"Event ID","Event Name","Started At","Ended At"
"240-1573-2147485381-20190628","2019 Great Lakes PKC Round 5/6","2019-06-28 12:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485384"," ALL Shifters","1073755345","Final (Sun)","Race","2019-06-30 17:35:00 UTC","2019-06-30 17:49:39 UTC","PROVISIONAL","16","https://racehero.io/events/2019-great-lakes-pkc-round-5-6/results/1073755345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Evan Batt","1","1","103","Pro","1","1","","","","0","16","815.677","13","49.244","51.174","49.431","11.2","0","TB Kart","Indianapolis IN","400","US","US"
"Cody Elliott","2","2","116","Pro","2","2","2.643","","2.643","2.643","16","818.32","11","49.494","50.915","49.272","11.2","0","Merlin Kart","Madison WI","400","US","US"
"Kyle Kennedy","3","3","119","Pro","3","3","1.514","","4.157","4.157","16","819.834","10","49.097","51.327","49.181","11.2","0","TB Kart","Saint Peters MO","400","US","US"
"Alex Conlin","4","1","25","KZ","6","1","4.718","","8.875","0","16","824.552","5","49.444","50.967","48.899","11.2","0","La Porte IN","405","US","US"
"Jordan Johnson","5","4","132","Pro","5","5","2.057","","10.932","10.932","16","826.609","15","49.105","51.319","48.778","11.2","0","DR Kart","New Bedford IL","400","US","US"
"Ayden Fisher","6","5","145","Pro","11","7","4.621","","15.553","15.553","16","831.23","8","49.879","50.522","48.506","11.2","0","TB Kart","Lima OH","400","US","US"
"Aaron Bromberek","7","6","172","Pro","10","6","2.080","","17.633","17.633","16","833.31","12","49.847","50.555","48.385","11.2","0","DR Kart","Lemont IL","400","US","US"
"Cody Beck","8","1","275","S1","7","1","20.634","","38.267","0","16","853.944","15","51.552","48.883","47.216","11.2","0","TB Kart","South Bloomfield OH","385","US","US"
"Brandon Reed","9","1","778","G1 Open","9","1","1 Lap","","1 Lap","0","15","853.93","8","54.255","46.447","44.266","10.5","0","DR Kart","Fishers IN","Fisher Racing Engine","415 SSE","US","US"
"Devon Smith-Harden","10","7","128","Pro","4","4","11 Laps","","DNF","12 Laps","4","222.688","3","49.788","50.615","45.265","2.8","0","TBKart","Nashville IN","400","US","US"
"Anthony Stiffler","11","2","11","KZ","8","2","14.395","","DNF","12 Laps","4","237.083","4","52.434","48.06","42.517","2.8","0","DR Kart","Indianapolis IN","405","US","US"
"Joe Ruch","12","3","53","KZ","12","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Frankfort IN","405","US","US"
