"Event ID","Event Name","Started At","Ended At"
"240-1573-2147485381-20190628","2019 Great Lakes PKC Round 5/6","2019-06-28 12:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485384"," ALL Shifters","1073755352","Warm-Up 2 (Sat)","Practice","2019-06-29 14:50:00 UTC","2019-06-29 14:57:11 UTC","PROVISIONAL","8","https://racehero.io/events/2019-great-lakes-pkc-round-5-6/results/1073755352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Jordan Johnson","1","1","132","Pro","4","3","","","","0","6","319.859","5","50.231","50.168","47.271","4.199999999999999","0","DR Kart","New Bedford IL","400","US","US"
"Cody Elliott","2","2","116","Pro","5","4","0.046","","0.046","1:44.434","8","424.293","5","50.277","50.122","47.514","5.6","0","Merlin Kart","Madison WI","400","US","US"
"Devon Smith-Harden","3","3","128","Pro","1","1","0.069","","0.115","50.064","7","369.923","5","50.346","50.054","47.686","4.8999999999999995","0","TBKart","Nashville IN","400","US","US"
"Joe Ruch","4","1","53","KZ","2","1","0.764","","0.879","0","4","221.178","2","51.11","49.305","45.574","2.8","0","DR Kart","Frankfort IN","405","US","US"
"Ayden Fisher","5","4","145","Pro","3","2","0.264","","1.143","1 Lap","5","279.104","5","51.374","49.052","45.144","3.5","0","TB Kart","Lima OH","400","US","US"
"Aaron Bromberek","6","5","172","Pro","7","","0.543","","1.686","1:28.807","6","408.666","5","51.917","48.539","36.998","4.199999999999999","0","DR Kart","Lemont IL","400","US","US"
"Alex Conlin","7","2","25","KZ","8","","0.729","","2.415","2:35.94","3","377.118","3","52.646","47.867","20.047","2.0999999999999996","0","La Porte IN","405","US","US"
"Brandon Reed","8","1","778","G1 Open","6","1","5.289","","7.704","0","5","316.885","4","57.935","43.497","39.762","3.5","0","DR Kart","Fishers IN","Fisher Racing Engine","415 SSE","US","US"
"Anthony Stiffler","9","3","11","KZ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Indianapolis IN","405","US","US"
"Evan Batt","10","6","103","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Indianapolis IN","400","US","US"
"Kyle Kennedy","11","7","119","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Saint Peters MO","400","US","US"
"Cody Beck","12","1","275","S1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","South Bloomfield OH","385","US","US"
