"Event ID","Event Name","Started At","Ended At"
"240-1573-2147485381-20190628","2019 Great Lakes PKC Round 5/6","2019-06-28 12:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","1573","Kart Configuration A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485384"," ALL Shifters","1073755339","Pre-Final (Sun)","Race","2019-06-30 15:35:00 UTC","2019-06-30 15:44:57 UTC","PROVISIONAL","10","https://racehero.io/events/2019-great-lakes-pkc-round-5-6/results/1073755339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Evan Batt","1","1","103","Pro","6","6","","","","0","10","532.824","6","49.05","51.376","47.295","7.0","0","TB Kart","Indianapolis IN","400","US","US"
"Cody Elliott","2","2","116","Pro","3","3","1.041","","1.041","1.041","10","533.865","6","49.188","51.232","47.203","7.0","0","Merlin Kart","Madison WI","400","US","US"
"Kyle Kennedy","3","3","119","Pro","2","2","1.068","","2.109","2.109","10","534.933","10","49.221","51.198","47.109","7.0","0","TB Kart","Saint Peters MO","400","US","US"
"Devon Smith-Harden","4","4","128","Pro","5","5","0.516","","2.625","2.625","10","535.449","10","49.211","51.208","47.063","7.0","0","TBKart","Nashville IN","400","US","US"
"Jordan Johnson","5","5","132","Pro","1","1","0.395","","3.020","3.02","10","535.844","5","49.289","51.127","47.029","7.0","0","DR Kart","New Bedford IL","400","US","US"
"Alex Conlin","6","1","25","KZ","7","1","1.021","","4.041","0","10","536.865","6","49.228","51.19","46.939","7.0","0","La Porte IN","405","US","US"
"Cody Beck","7","1","275","S1","10","1","19.558","","23.599","0","10","556.423","9","51.401","49.026","45.289","7.0","0","TB Kart","South Bloomfield OH","385","US","US"
"Anthony Stiffler","8","2","11","KZ","11","3","13.199","","36.798","32.757","10","569.622","5","51.467","48.963","44.24","7.0","0","DR Kart","Indianapolis IN","405","US","US"
"Brandon Reed","9","1","778","G1 Open","12","1","12.807","","49.605","0","10","582.429","2","52.945","47.597","43.267","7.0","0","DR Kart","Fishers IN","Fisher Racing Engine","415 SSE","US","US"
"Aaron Bromberek","10","6","172","Pro","8","7","2 Laps","","DNF","2 Laps","8","448.347","8","50.519","49.882","44.965","5.6","0","DR Kart","Lemont IL","400","US","US"
"Ayden Fisher","11","7","145","Pro","4","4","2 Laps","","DNF","4 Laps","6","342.279","6","50.244","50.155","44.174","4.199999999999999","0","TB Kart","Lima OH","400","US","US"
"Joe Ruch","12","3","53","KZ","9","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Frankfort IN","405","US","US"
