"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GROUP B: Vintage & Small Bore","1073741887","Practice 2","Practice","2011-06-17 17:00:00 UTC","2011-06-17 17:23:33 UTC","PROVISIONAL","11","https://racehero.io/events/varac-vintage-racing-festival/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"JOHN DEMARIA","1","1","87","2G","19","1","","","","0","8","992.628","5","108.271","131.57","114.808","31.656","1","TORONTO","Buckler","1954","Autosport Special"
"BRIAN MACEACHERN","2","1","94","2A","27","5","","","1.589","0","10","1247.421","6","109.86","129.667","114.197","39.57","1","FLAT ROCK","Austin Healey","1959","Sprite"
"DAVID DART","3","1","96","4B","23","7","","","1.778","0","11","1380.822","7","110.049","129.444","113.481","43.527","0","LAKE WALES","Austin","1969","Mini Cooper"
"LARRY COSTE","4","2","199","4B","7","2","","","2.472","0 Laps","11","1371.965","6","110.743","128.633","114.214","43.527","1","LONDON","Austin","1965","Cooper S"
"RICHARD RZEPKOWSKI","5","1","74","3B","17","2","","","2.711","0","10","1328.067","5","110.982","128.356","107.263","39.57","1","ROCHESTER","MG","1971","Midget"
"BRIAN HUNT","6","2","06","2A","22","4","","","3.184","1 Lap","9","1132.968","7","111.455","127.811","113.16","35.613","1","CALGARY","Austin Healey","1960","Sprite"
"BILL RAMPE","7","2","311","3B","18","3","","","3.926","57.91","11","1385.977","7","112.197","126.966","113.059","43.527","0","WEBSTER","Triumph","1966","Spitfire"
"JOHN SAMBROOK","8","1","38","3A","26","2","","","4.383","0","10","1287.416","7","112.654","126.451","110.65","39.57","0","MONTREAL","ginetta","1970","G15"
"RICHARD BROWN","9","3","36","3B","16","1","","","5.462","50.474","11","1378.541","5","113.733","125.251","113.669","43.527","0","EAST HAMPTON","Triumph","1964","Spitfire"
"JOHN GREENWOOD","10","1","29","2B","1","1","","","5.520","0","10","1387.72","3","113.791","125.187","102.652","39.57","1","OSHAWA","Lotus","1960","seven"
"TOM BURGE","11","3","01","4B","2","1","","","6.902","3 Laps","8","954.548","7","115.173","123.685","119.388","31.656","1","BURLINGTON","Austin","1967","Mini Cooper S"
"DON HOOTON","12","3","8","2A","12","3","","","7.603","29.816","10","1277.237","7","115.874","122.937","111.531","39.57","1","MISSISSAUGA","Austin Healey","1959","Sprite"
"DYRK BOLGER","13","4","35","4B","14","5","","","8.008","8 Laps","3","420.981","2","116.279","122.509","101.514","11.870999999999999","1","ST. ANDREWS","Austin","1968","Mini"
"ALAIN RAYMOND","14","1","328","4A","6","2","","","8.166","0","10","1275.06","6","116.437","122.343","111.722","39.57","0","KNOWLTON","Fiat Abarth","1964","1000TC"
"JIM HOLODY","15","1","51","2C","8","1","","","8.545","0","11","1391.227","6","116.816","121.946","112.632","43.527","0","LONDON","MGA","1959","Twin Cam"
"JACK MELLA","16","2","315","2B","25","2","","","8.654","3 Laps","7","951.07","5","116.925","121.832","104.847","27.698999999999998","1","NORWALK","Alfa Romeo","1959","Giulietta Spider Veloce"
"ED CRONIN","17","4","757","2A","3","1","","","10.612","0 Laps","10","1243.125","9","118.883","119.825","114.592","39.57","1","SAGERTOWN","MG","1953","TD"
"VAN WORSDALE","18","5","15","2A","29","","","","11.361","2:32.754","10","1400.175","7","119.632","119.075","101.739","39.57","0","KING CITY","Lotus","1961","Seven"
"TED HERSHEY","19","4","37","3B","21","4","","","11.537","21.396","10","1349.463","9","119.808","118.9","105.562","39.57","0","CONESUS","MG","1972","Midget"
"FRANK MOUNT","20","6","104","2A","4","2","","","11.815","0 Laps","10","1240.752","6","120.086","118.625","114.811","39.57","1","CALEDON","MG","1946","TC"
"DONN SOPP","21","5","18","3B","24","5","","","11.939","22.737","10","1350.804","9","120.21","118.503","105.457","39.57","0","CORTLAND","Triumph","1966","Spitfire"
"JOE PUMA","22","6","17","3B","28","6","","","12.601","1 Lap","9","1245.268","7","120.872","117.854","102.955","35.613","1","KENMORE","MG","1967","Midget"
"DAVE MORGAN","23","5","19","4B","9","3","","","13.012","3 Laps","8","1048.435","5","121.283","117.454","108.697","31.656","1","GEORGETOWN","Austin","1968","Mini Cooper"
"DAVID HOLMES","24","2","137","2C","11","2","","","13.356","1 Lap","10","1304.55","7","121.627","117.122","109.196","39.57","0","ELMIRA","M G","1957","A"
"PETER MCGLONE","25","7","21","2A","30","","","","13.624","18.037","5","1265.458","4","121.895","116.865","56.285","19.785","1","ST. CATHARINES","Lotus","1961","Seven"
"TERRY MILNES","26","6","24","4B","15","6","","","13.974","1 Lap","10","1373.391","8","122.245","116.53","103.723","39.57","1","CALEDON","Austin","1966","Mini Cooper S"
"BOB POLAK","27","7","73","4B","10","4","","","14.347","6 Laps","5","691.67","3","122.618","116.175","102.977","19.785","1","BAINSVILLE","Marcos","1969","Mini"
"VINCE DI CESARE","28","2","135","3A","20","1","","","16.185","1:41.786","10","1389.202","2","124.456","114.46","102.542","39.57","0","BROSSARD","Ginetta","1972","G 15"
"MICHAEL ORITT","29","3","82","2C","13","3","","","18.959","10 Laps","1","167.367","1","127.23","111.964","85.114","3.957","0","SAINT LEONARD","Elva","1958","Courier"
"ROGER GARNETT","30","8","98","2A","31","","","","23.080","1:16.981","3","1324.402","2","131.351","108.451","32.268","11.870999999999999","1","LANSING","Austin Healey","1959","Sprite"
"CAM MCRAE","31","2","70","4A","5","1","","","25.153","5 Laps","5","694.718","1","133.424","106.766","102.525","19.785","1","KINGSTON","Fiat-Abarth sedan","1959","750/850TC"
"ROSE RICK","32","3","136","3A","0","","","","","10 Laps","0","11.254","0","0.0","0.0","0.0","0.0","0","COGAN STATION","Ginetta","1971","G15"
"STEVEN LEHRMAN","33","3","10","2B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KATONAH","Alfa Romeo","1959","Guiletta Spyder"
