"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","GROUP C: Large Bore","1073741913","R15 - Feature Race","Race","2011-06-19 19:00:00 UTC","2011-06-19 19:22:47 UTC","PROVISIONAL","13","https://racehero.io/events/varac-vintage-racing-festival/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Travis ENGEN","1","1","101","3G","1","1","","","","0","13","1248.274","5","94.595","150.591","148.355","51.440999999999995","0","Weston","Lotus","1962","23 B"
"Lee TALBOT","2","1","621","3D","2","1","","","1:12.903","0","13","1321.177","12","98.294","144.924","140.169","51.440999999999995","0","Mclean","Ginetta","1967","G4"
"Brian THOMAS","3","2","74","3G","3","2","","","1:17.379","1:17.379","13","1325.653","10","99.373","143.351","139.695","51.440999999999995","0","Coe Hill","Mallock","1972","U2 Mark 11B"
"Andre GAGNE","4","3","44","3G","4","3","","","1:34.698","1:34.698","13","1342.972","7","100.711","141.446","137.894","51.440999999999995","0","Oka","Lotus","1963","23B"
"Jeremy SALE","5","1","86","3C","9","1","","","1 Lap","0","12","1249.091","12","102.083","139.545","136.853","47.483999999999995","0","Mississauga","Lotus","1962","Super Seven"
"Kyle WANKUM","6","2","691","3D","5","2","","","1 Lap","1 Lap","12","1264.616","7","103.302","137.899","135.173","47.483999999999995","0","Mississauga","Porsche","1969","911"
"Joe LIGHTFOOT","7","3","169","3D","8","5","","","1 Lap","1 Lap","12","1266.603","7","103.728","137.332","134.961","47.483999999999995","0","Picton","MG","1965","B"
"Vytas SVEDAS","8","4","23","3D","6","3","","","1 Lap","1 Lap","12","1279.944","7","105.031","135.629","133.555","47.483999999999995","0","Cambridge","Alfa Romeo","1966","GTV"
"Alan TOSLER","9","5","01","3D","13","8","","","1 Lap","1 Lap","12","1287.868","8","105.054","135.599","132.733","47.483999999999995","0","New York","MG","1964","B"
"Douglas/Joe PARASCHUK/CANNNELLA","10","6","24","3D","14","9","","","1 Lap","1 Lap","12","1288.729","11","105.199","135.412","132.644","47.483999999999995","0","Stratford","Alfa Romeo","1972","Spider"
