"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GROUP B: Vintage & Small Bore","1073741893","Q1 - Qualifying","Qualifying","2011-06-18 13:00:00 UTC","2011-06-18 13:27:57 UTC","PROVISIONAL","14","https://racehero.io/events/varac-vintage-racing-festival/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Dave MORGAN","1","1","19","4B","37","","","","","0","9","1246.212","8","104.211","136.696","102.877","35.613","2","Georgetown","Austin","1968","Mini Cooper"
"Larry COSTE","2","2","199","4B","38","","","","0.074","0 Laps","9","1237.606","8","104.285","136.599","103.593","35.613","2","London","Austin","1965","Cooper S"
"Nick PRATT","3","1","89","3B","28","8","","","0.422","0","9","1111.299","6","104.633","136.144","115.367","35.613","2","Bethany","MG","1965","Midget"
"Richard PATERSON","4","3","97","4B","41","","","","1.746","4 Laps","5","977.411","5","105.957","134.443","72.872","19.785","0","Stouffville","Austin","1966","Cooper S"
"John DEMARIA","5","1","87","2G","32","1","","","1.947","0","11","1389.079","10","106.158","134.189","112.807","43.527","2","Toronto","Buckler","1954","Autosport Special"
"Dyrk BOLGER","6","4","35","4B","29","6","","","2.189","0 Laps","9","1116.724","6","106.4","133.883","114.806","35.613","2","St. Andrews","Austin","1968","Mini"
"Terry MILNES","7","5","24","4B","8","1","","","2.648","2 Laps","7","870.128","5","106.859","133.308","114.6","27.698999999999998","2","Caledon","Austin","1966","Mini Cooper S"
"Richard RZEPKOWSKI","8","2","74","3B","6","6","","","3.799","8:08.817","14","1600.116","12","108.01","131.888","124.636","55.397999999999996","1","Rochester","MG","1971","Midget"
"John SAMBROOK","9","1","38","3A","19","2","","","4.426","0","9","1113.528","7","108.637","131.127","115.136","35.613","2","Montreal","Ginetta","1970","G15"
"Brian HUNT","10","1","06","2A","33","8","","","4.651","0","12","1558.283","11","108.862","130.856","109.699","47.483999999999995","1","Calgary","Austin Healey","1960","Sprite"
