"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","GROUP E: Group 70+ and Historic V8+","1073741901","R4 - Race 1","Race","2011-06-18 18:30:00 UTC","2011-06-18 19:37:12 UTC","PROVISIONAL","16","https://racehero.io/events/varac-vintage-racing-festival/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Terry FLETCHER","1","1","5","7H","40","4","","","","0","16","1832.032","7","90.061","158.173","124.41","63.312","0","Dorchester","Chevrolet","1987","Corvette"
"James SUTHERLAND","2","1","321","7E","7","4","","","10.870","0","16","1842.902","15","93.404","152.512","123.676","63.312","0","Mississauga","Porsche","1984","911"
"Margus GLARNER","3","2","40","7H","38","3","","","12.168","12.168","16","1844.2","4","90.012","158.259","123.589","63.312","0","Port Perry","BMW","1980","M1"
"Geoff McCORD","4","2","94","7E","4","2","","","17.467","6.597","16","1849.499","16","94.899","150.109","123.235","63.312","0","Toronto","Porsche","1971","911 RS"
"Rob MARTIN","5","3","112","7E","9","5","","","18.884","8.014","16","1850.916","14","94.053","151.459","123.141","63.312","0","Kitchener","Chevrolete","1978","Camaro"
"Rob McCORD","6","4","53","7E","5","3","","","21.735","10.865","16","1853.767","13","95.099","149.793","122.951","63.312","0","Toronto","Datsun","1972","240Z"
"Tim SANDERSON","7","5","160","7E","2","1","","","22.749","11.879","16","1854.781","16","95.745","148.783","122.884","63.312","0","Pickering","Porsche","1985","911 SC"
"Richard PIPER","8","6","41","7E","11","6","","","33.989","23.119","16","1866.021","15","96.555","147.535","122.144","63.312","0","Woodville","Porsche","1986","944 T"
"Diane DALE","9","1","113","7F","6","1","","","34.320","0","16","1866.352","16","96.319","147.896","122.122","63.312","0","Bolton","Datsun","1971","240Z"
"Peter BULKOWSKI","10","7","42","7E","14","7","","","42.896","32.026","16","1874.928","16","98.035","145.307","121.564","63.312","0","Hanover","Triumph","1977","TR8"
"Michael STRELBISKY","11","2","778","7F","13","5","","","43.248","8.928","16","1875.28","14","96.685","147.336","121.541","63.312","0","Burlington","Porsche","1989","951S (944 TURBO)"
"Patrick FERRIER","12","3","12","7F","8","2","","","45.634","11.314","16","1877.666","16","97.362","146.312","121.386","63.312","0","Claremont","Porsche","1986","911"
"Walt MacKAY","13","4","71","7F","10","3","","","1:01.039","26.719","16","1893.071","8","98.766","144.232","120.399","63.312","0","Caledon","Ford","1987","Mustang"
"Peter SCHLAG","14","5","15","7F","18","8","","","1:06.606","32.286","16","1898.638","6","99.468","143.214","120.046","63.312","0","Pickering","BMW","1987","M3"
"Dan ROSEWELL","15","6","57","7F","15","6","","","1:06.607","32.287","16","1898.639","8","98.818","144.156","120.046","63.312","0","Binbrook","Datsun","1970","240Z"
"Matt MOLSON","16","7","257","7F","20","9","","","1:17.528","43.208","16","1909.56","9","101.079","140.931","119.359","63.312","0","Mississauga","BMW","1989","325"
"Neil YOUNG","17","8","48","7F","17","7","","","1:20.072","45.752","16","1912.104","7","101.604","140.203","119.2","63.312","0","Halton Hills","Datsun","1971","240Z"
"Gary ALLEN","18","1","32","7G","19","1","","","1:25.173","0","16","1917.205","9","101.322","140.593","118.883","63.312","0","Toronto","Porsche","1985","944"
"Stefan WIESEN","19","9","9","7F","39","11","","","1 Lap","12.465","15","1878.817","11","100.228","142.128","113.73","59.355","0","Caledon","Porsche","1986","944"
"Mike STEPLOCK","20","2","129","7G","34","13","","","1 Lap","1 Lap","15","1893.453","11","101.52","140.319","112.851","59.355","0","Lakefield","Porsche","1969","911"
"Gord BALLANTINE","21","3","77","7G","27","6","","","1 Lap","1 Lap","15","1902.642","12","103.902","137.102","112.306","59.355","0","Oakville","Porsche","1987","944 NA"
"Ian LOK","22","4","168","7G","30","9","","","1 Lap","1 Lap","15","1907.207","11","103.471","137.673","112.037","59.355","0","Whitby","Volvo","1968","122S"
"Del BRUCE","23","5","126","7G","29","8","","","1 Lap","1 Lap","15","1908.119","15","104.644","136.13","111.984","59.355","0","Locust Hill","Porsche","1988","944 NA"
"Andy JANUSZEWSKI","24","6","83","7G","24","4","","","1 Lap","1 Lap","15","1908.509","14","103.624","137.47","111.961","59.355","0","Toronto","Porsche","1988","924S"
"Scott MURFIN","25","7","166","7G","25","5","","","1 Lap","1 Lap","15","1910.015","11","103.744","137.311","111.872","59.355","0","Millgrove","Nissan","1989","240 SX"
"Steve O'CONNELL","26","8","76","7G","37","16","","","1 Lap","1 Lap","15","1914.497","12","103.293","137.911","111.611","59.355","0","Oakville","Porsche","1988","924S"
"Alister MacLEAN","27","9","138","7G","31","10","","","1 Lap","3.28","15","1920.485","6","105.923","134.486","111.263","59.355","0","Mount Elgin","Porsche","1983","944"
"Steve HUMMEL","28","8","05","7E","23","9","","","2 Laps","1.305","14","1844.207","2","108.087","131.794","108.14","55.397999999999996","0","Kitchener","Porsche","1977","930"
"Marek PETRUCCINI","29","10","35","7G","37","17","","","2 Laps","2 Laps","14","1851.493","8","111.358","127.923","107.715","55.397999999999996","0","Brampton","Volkswagen","1982","Rabbit GTI"
"Harry VEGTER","30","11","537","7G","21","2","","","2 Laps","2 Laps","14","1901.116","14","99.651","142.951","104.903","63.312","0","Barrie","Porsche","1989","944 NA 2.7L"
"Steve CLARK","31","3","79","7H","1","1","","","DNF","7 Laps","9","1094.753","2","92.787","153.526","117.11","35.613","0","Greely","Corvette","1985","Speedway Special"
"Joe DUKOVIC","32","10","66","7F","26","10","","","DNF","7 Laps","9","1172.827","9","97.32","146.375","109.314","35.613","1","Woodbridge","BMW","1989","M3"
"Colin GIBSON","33","12","132","7G","28","7","","","DNF","8 Laps","8","1121.216","5","105.865","134.56","101.641","31.656","0","Woodstock","Honda","1989","Civic"
"Jonathan BRETT","34","13","8","7G","33","12","","","DNF","8 Laps","8","1121.799","6","105.217","135.389","101.588","31.656","0","Mt. Elgin","BMW","1977","633 CSI"
"Melissa MOLSON","35","14","143","7G","35","14","","","DNF","8 Laps","8","1178.866","8","111.149","128.163","96.671","31.656","0","Mississauga","BMW","1989","325I"
"Bruce HATHERLEY","36","15","08","7G","22","3","","","DNF","9 Laps","7","1020.135","4","105.891","134.527","97.748","27.698999999999998","1","Mactier","Porsche","1970","911S"
"David MARGOLESE","37","11","229","7F","12","4","","","DNF","11 Laps","5","777.452","3","99.953","142.519","91.615","19.785","1","Caledon","Porsche","1971","914/6"
"Sean GIBSON","38","16","123","7G","36","15","","","DNF","11 Laps","5","824.44","3","107.369","132.675","86.393","19.785","1","Ayr","Honda","1989","Civic"
"Ted DOBBIE","39","17","06","7G","32","11","","","DNF","15 Laps","1","383.353","1","327.489","43.498","37.159","3.957","1","Navan","Chevrolet","1989","Camaro Z28"
"Mike PALLADINO","40","4","68","7H","3","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maple","Chevrolete","1982","Corvette"
"David HEINO","41","9","75","7E","16","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ajax","BMW","1987","335i"
