"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","GROUP C: Large Bore","1073741907","R8 - Race 2","Race","2011-06-19 14:15:00 UTC","2011-06-19 14:43:16 UTC","PROVISIONAL","16","https://racehero.io/events/varac-vintage-racing-festival/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Travis ENGEN","1","1","101","3G","1","1","","","","0","16","1569.619","14","95.99","148.403","145.209","63.312","0","Weston","Lotus","1962","23 B"
"Lee TALBOT","2","1","621","3D","2","1","","","1:21.212","0","16","1650.831","9","100.266","142.074","138.066","63.312","0","Mclean","Ginetta","1967","G4"
"Brian THOMAS","3","2","74","3G","4","2","","","1:29.326","1:29.326","16","1658.945","8","100.757","141.382","137.39","63.312","0","Coe Hill","Mallock","1972","U2 Mark 11B"
"Andre GAGNE","4","3","44","3G","5","3","","","1:37.037","1:37.037","16","1666.656","16","102.44","139.059","136.755","63.312","0","Oka","Lotus","1963","23B"
"Kyle WANKUM","5","2","691","3D","6","2","","","1:41.624","20.412","16","1671.243","13","102.737","138.657","136.379","63.312","0","Mississauga","Porsche","1969","911"
"Vytas SVEDAS","6","3","23","3D","7","3","","","1 Lap","1 Lap","15","1573.272","7","102.588","138.858","135.818","59.355","0","Cambridge","Alfa Romeo","1966","GTV"
"Ceasar CONE","7","4","162","3D","8","4","","","1 Lap","1 Lap","15","1574.86","5","103.351","137.833","135.681","59.355","0","Charlotte","Alfa Romeo","1967","Duetto"
"Joe LIGHTFOOT","8","5","169","3D","13","7","","","1 Lap","1 Lap","15","1575.558","14","102.743","138.649","135.621","59.355","0","Picton","MG","1965","B"
"Jeremy SALE","9","1","86","3C","3","1","","","1 Lap","0","15","1595.222","12","101.51","140.333","133.949","59.355","0","Mississauga","Lotus","1962","Super Seven"
"Richard NAVIN","10","6","246","3D","12","6","","","1 Lap","1 Lap","15","1623.018","10","105.663","134.817","131.655","59.355","0","Grimsby","MGB","1968","Roadster"
"Leon LOK","11","1","115","4D","15","1","","","1 Lap","0","15","1637.113","15","106.977","133.161","130.521","59.355","0","Whitby","Volvo","1969","142S"
"John TARGETT","12","7","612","3D","9","5","","","1 Lap","0.683","15","1651.514","11","107.585","132.409","129.383","59.355","0","Akron","MG","1964","MGB"
"Alan TOSLER","13","8","01","3D","34","18","","","1 Lap","0.799","15","1651.63","9","106.194","134.143","129.374","59.355","0","New York","MG","1964","B"
"Douglas/Joe PARASCHUK/CANNNELLA","14","9","24","3D","31","17","","","1 Lap","4.286","15","1655.117","11","107.42","132.612","129.101","59.355","0","Stratford","Alfa Romeo","1972","Spider"
"Gavin IVORY","15","10","58","3D","16","8","","","1 Lap","11.842","15","1662.673","15","107.703","132.264","128.515","59.355","0","Toronto","Porsche","1970","914/6"
"Andrew CELOVSKY","16","2","124","4D","35","5","","","1 Lap","27.639","15","1664.752","14","108.097","131.782","128.354","59.355","0","Deep River","Fiat","1972","124 Special"
"Yvon LEPINAY","17","3","45","4D","19","3","","","1 Lap","28.124","15","1665.237","15","107.781","132.168","128.317","59.355","0","Rosemere","Datsun","1970","510"
"Peter LAMBRINOS","18","4","28","4D","18","2","","","1 Lap","38.206","15","1675.319","10","109.292","130.341","127.545","59.355","0","Pickering","Volvo","1971","142E"
"Michael DEWEERD","19","1","77","3E","20","2","","","2 Laps","0","14","1579.986","8","109.879","129.644","126.224","55.397999999999996","0","Woodstock","Triumph","1963","TR4"
"John KINNEAR","20","11","95","3D","23","10","","","2 Laps","2 Laps","14","1604.074","7","110.851","128.508","124.329","55.397999999999996","0","Kingston","MG","1972","B"
"Charles BORDIN","21","4","123","3G","14","4","","","2 Laps","37.879","14","1607.498","6","103.763","137.286","124.064","55.397999999999996","1","Scarsdale","Philson","1959","Falcon"
"Andre ROUSSEAU","22","12","515","3D","30","16","","","2 Laps","15.794","14","1666.625","12","114.041","124.913","119.663","55.397999999999996","0","Orleans","Fiat","1972","124 Spider"
"Mike ADAMS","23","5","69","3G","32","5","","","2 Laps","1:45.567","14","1675.186","2","115.169","123.69","119.051","55.397999999999996","0","Regina","MGB","1962","B"
"Cooper PHILIP","24","13","62","3D","25","12","","","3 Laps","3 Laps","13","1613.379","5","112.593","126.519","114.782","51.440999999999995","0","Lorraine","MG","1974","B"
"David SHANNON","25","2","76","3E","21","3","","","4 Laps","2 Laps","12","1402.784","3","111.211","128.092","121.859","47.483999999999995","1","Glenburnie","TVR","1970","VIXEN"
"Raymond LAFLEUR","26","2","85","3C","11","2","","","DNF","6 Laps","9","982.521","2","107.557","132.443","130.488","35.613","0","Deschaillons Sur St Laurent","Lotus","1969","Seven S4"
"Robert SEARLE","27","5","172","4D","22","4","","","DNF","6 Laps","9","1028.082","8","110.891","128.461","124.705","35.613","0","Kirkland","BMW","1976","2002"
"Christopher CREIGHTON","28","14","105","3D","28","14","","","DNF","8 Laps","8","954.884","3","113.895","125.073","119.346","31.656","1","Schomberg","Alfa Romeo","1972","GTV"
"Dan WILSON","29","15","363","3D","17","9","","","DNF","11 Laps","5","568.308","5","110.525","128.887","125.33","19.785","0","Mallorytown","MGB","1963","Roadster"
"Mark WHEATLEY","30","3","186","3E","10","1","","","DNF","13 Laps","1","139.715","1","135.953","104.78","101.959","3.957","1","Nashua","Triumph","1962","TR-4"
"Alan COSTICH","31","16","68","3D","27","13","","","DNF","16 Laps","0","9.582","0","0.0","0.0","0.0","0.0","0","Rochester","MG","1968","BGT"
"Fred/Randy SAMSON","32","3","3","3C","26","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Hill/Brampton","Lotus","1969","Elan Plus2"
"Jeff DEVINE","33","17","644","3D","29","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa","MG","1967","B Roadster"
"Richard POXON","34","1","53","4E","33","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bailieboro","Jaguar","1963","Mk2"
"Bob EAGLESON","35","18","151","3D","36","19","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa","MGB","1967","GT"
"Walt DAVIES","36","6","160","4D","37","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto","Ford","1971","Escort"
"Jeremy STAHL","37","19","34","3D","38","20","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","York","Volvo","1964","P1800"
"Ted HUMPHRIES","38","4","5","3E","39","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oxfordmills","Daimler","1960","Sp 250"
"Lee WALSH","39","4","64","3C","40","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windham","Turner","1964","MK III"
"Chris RUPNIK","40","20","418","3D","24","11","","","DQ","2 Laps","14","1593.198","8","110.795","128.573","125.178","55.397999999999996","0","Pierrefonds","Fiat","1972","124 Spider"
