"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","GROUP C: Large Bore","1073741917","Practice 3","Practice","2011-06-17 20:00:00 UTC","2011-06-17 20:26:15 UTC","PROVISIONAL","13","https://racehero.io/events/varac-vintage-racing-festival/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"WALT DAVIES","1","1","160","4D","12","2","","","","0","13","1514.676","12","101.173","140.8","122.262","51.440999999999995","0","TORONTO","Ford","1971","Escort"
"LEE TALBOT","2","1","621","3D","3","3","","","0.745","0","9","983.759","7","101.918","139.771","130.323","35.613","2","MCLEAN","Ginetta","1967","G4"
"BRIAN THOMAS","3","1","74","3G","14","1","","","1.100","0","8","967.024","3","102.273","139.286","117.848","31.656","1","COE HILL","Mallock","1972","U2 Mark 11B"
"JEREMY SALE","4","1","86","3C","24","","","","1.932","0","12","1491.055","7","103.105","138.162","114.645","47.483999999999995","0","MISSISSAUGA","Lotus","1962","Super Seven"
"DOUGLAS PARASCHUK","5","1","24","3E","18","2","","","3.068","0","12","1454.476","7","104.241","136.656","117.529","47.483999999999995","0","STRATFORD","Alfa Romeo","1972","Spider"
"RAYMOND LAFLEUR","6","2","85","3C","19","2","","","4.079","0 Laps","12","1448.156","7","105.252","135.344","118.041","47.483999999999995","0","DESCHAILLONS SUR ST LAURENT","Lotus","1969","Seven S4"
"ANDRE GAGNE","7","2","44","3D","17","10","","","4.586","8:52.29","12","1516.049","4","105.759","134.695","112.755","47.483999999999995","0","OKA","Lotus","1963","23B"
"JOHN TARGETT","8","3","612","3D","11","8","","","4.685","7:32.923","12","1436.682","9","105.858","134.569","118.984","47.483999999999995","0","AKRON","MG","1964","MGB"
"MARK WHEATLEY","9","2","186","3E","13","1","","","5.595","0 Laps","12","1452.734","3","106.768","133.422","117.669","47.483999999999995","0","NASHUA","Triumph","1962","TR-4"
"KYLE WANKUM","10","4","691","3D","8","6","","","6.992","7:45.744","12","1449.503","11","108.165","131.699","117.932","47.483999999999995","0","MISSISSAUGA","Porsche","1969","911"
"ALAN TOSLER","11","5","01","3D","10","7","","","7.367","8:20.388","12","1484.147","11","108.54","131.244","115.179","47.483999999999995","0","NEW YORK","MG","1964","B"
"LEON LOK","12","2","115","4D","21","4","","","7.515","1 Lap","12","1508.063","11","108.688","131.065","113.352","47.483999999999995","0","WHITBY","Volvo","1969","142S"
"PETER LAMBRINOS","13","3","28","4D","16","3","","","8.438","1 Lap","12","1509.484","11","109.611","129.961","113.246","47.483999999999995","0","PICKERING","Volvo","1971","142E"
"MICHAEL DEWEERD","14","6","77","3D","25","","","","9.330","3 Laps","6","918.101","4","110.503","128.912","93.096","23.741999999999997","1","WOODSTOCK","Triumph","1963","TR4"
"COOPER PHILIP","15","7","62","3D","5","5","","","10.738","7:37.257","12","1441.016","8","111.911","127.29","118.626","47.483999999999995","1","LORRAINE","MG","1974","B"
"ANDRE ROUSSEAU","16","8","515","3D","4","4","","","11.063","7:40.132","12","1443.891","4","112.236","126.922","118.39","47.483999999999995","1","ORLEANS","Fiat","1972","124 Spider"
"JOHN KINNEAR","17","9","95","3D","15","9","","","12.256","7:30.815","11","1434.574","9","113.429","125.587","109.229","43.527","0","KINGSTON","MG","1972","B"
"ALAN COSTICH","18","10","68","3D","2","2","","","13.827","3:50.319","10","1214.078","7","115.0","123.871","117.333","39.57","2","ROCHESTER","MG","1968","BGT"
"MICHEL THIRION","19","1","51","3F","22","","","","13.952","0","11","1487.145","2","115.125","123.737","105.368","43.527","0","STE-AGATHE DES MONTS","MG","1972","B GT"
"ROBERT SEARLE","20","4","172","4D","7","1","","","14.113","1 Lap","12","1485.386","8","115.286","123.564","115.083","47.483999999999995","1","KIRKLAND","BMW","1976","2002"
"FRED/RANDY SAMSON","21","3","3","3C","9","1","","","14.401","3 Laps","9","1481.113","3","115.574","123.256","86.561","35.613","1","WEST HILL/BRAMPTON","Lotus","1969","Elan Plus2"
"JEFF DEVINE","22","11","644","3D","23","","","","14.454","8:24.781","11","1488.54","10","115.627","123.2","105.269","43.527","0","OTTAWA","MG","1967","B Roadster"
"LEE WALSH","23","4","64","3C","20","3","","","14.710","1 Lap","11","1439.285","6","115.883","122.927","108.872","43.527","0","WINDHAM","Turner","1964","MK III"
"MIKE ADAMS","24","2","69","3G","26","","","","16.664","1:47.74","7","1074.764","5","117.837","120.889","92.78","27.698999999999998","2","REGINA","MGB","1962","B"
"RICHARD POXON","25","1","53","4F","6","1","","","20.484","0","6","828.837","3","121.657","117.093","103.122","23.741999999999997","2","BAILIEBORO","Jaguar","1963","Mk2"
"BOB EAGLESON","26","12","151","3D","1","1","","","1:09.590","8 Laps","1","171.354","1","170.763","83.421","83.133","3.957","2","OTTAWA","MGB","1967","GT"
"DAVID SHANNON","27","3","76","3E","0","","","","","12 Laps","0","147.962","0","0.0","0.0","0.0","0.0","1","GLENBURNIE","TVR","1970","VIXEN"
