"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","GROUP C: Large Bore","1073741899","R2 - Race 1","Race","2011-06-18 17:30:00 UTC","2011-06-18 17:58:51 UTC","PROVISIONAL","16","https://racehero.io/events/varac-vintage-racing-festival/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Travis ENGEN","1","1","101","3G","1","1","","","","0","16","1583.377","11","95.77","148.744","143.948","63.312","0","Weston","Lotus","1962","23 B"
"Lee TALBOT","2","1","621","3D","2","1","","","1:13.527","0","16","1656.904","16","99.958","142.512","137.56","63.312","0","Mclean","Ginetta","1967","G4"
"Jeremy SALE","3","1","86","3C","32","2","","","1:14.015","0","16","1657.392","16","99.168","143.647","137.519","63.312","0","Mississauga","Lotus","1962","Super Seven"
"Brian THOMAS","4","2","74","3G","3","2","","","1:16.627","1:16.627","16","1660.004","15","100.11","142.295","137.303","63.312","0","Coe Hill","Mallock","1972","U2 Mark 11B"
"Andre GAGNE","5","3","44","3G","7","3","","","1:26.596","1:26.596","16","1669.973","9","101.31","140.61","136.483","63.312","0","Oka","Lotus","1963","23B"
"Kyle WANKUM","6","2","691","3D","10","5","","","1 Lap","1 Lap","15","1591.216","6","103.941","137.051","134.286","59.355","0","Mississauga","Porsche","1969","911"
"Vytas SVEDAS","7","3","23","3D","9","4","","","1 Lap","1 Lap","15","1592.454","12","103.803","137.233","134.182","59.355","0","Cambridge","Alfa Romeo","1966","GTV"
"Ceasar CONE","8","4","162","3D","15","8","","","1 Lap","1 Lap","15","1593.277","4","103.711","137.355","134.112","59.355","0","Charlotte","Alfa Romeo","1967","Duetto"
"John TARGETT","9","5","612","3D","11","6","","","1 Lap","1 Lap","15","1604.145","9","104.623","136.157","133.204","59.355","0","Akron","MG","1964","MGB"
"Mark WHEATLEY","10","1","186","3E","6","1","","","1 Lap","0","15","1604.926","15","103.707","137.36","133.139","59.355","0","Nashua","Triumph","1962","TR-4"
"Raymond LAFLEUR","11","2","85","3C","22","1","","","1 Lap","1 Lap","15","1605.492","15","103.909","137.093","133.092","59.355","0","Deschaillons Sur St Laurent","Lotus","1969","Seven S4"
"Richard NAVIN","12","6","246","3D","5","2","","","1 Lap","1 Lap","15","1606.627","10","105.607","134.889","132.998","59.355","0","Grimsby","MGB","1968","Roadster"
"Joe LIGHTFOOT","13","7","169","3D","8","3","","","1 Lap","1 Lap","15","1607.544","10","105.273","135.317","132.922","59.355","0","Picton","MG","1965","B"
"Charles BORDIN","14","4","123","3G","37","5","","","1 Lap","46.587","15","1629.964","10","101.729","140.031","131.094","59.355","0","Scarsdale","Philson","1959","Falcon"
"Leon LOK","15","1","115","4D","13","2","","","1 Lap","0","15","1654.493","15","108.582","131.193","129.15","59.355","0","Whitby","Volvo","1969","142S"
"Gavin IVORY","16","8","58","3D","20","10","","","1 Lap","8.174","15","1665.078","10","108.51","131.28","128.329","59.355","0","Toronto","Porsche","1970","914/6"
"Dan WILSON","17","9","363","3D","26","13","","","1 Lap","32.451","15","1689.355","11","109.47","130.129","126.485","59.355","0","Mallorytown","MGB","1963","Roadster"
"Peter LAMBRINOS","18","2","28","4D","21","6","","","1 Lap","38.344","15","1692.837","13","110.005","129.496","126.225","59.355","0","Pickering","Volvo","1971","142E"
"Yvon LEPINAY","19","3","45","4D","19","5","","","1 Lap","1:03.656","15","1718.149","14","109.628","129.941","124.365","59.355","0","Rosemere","Datsun","1970","510"
"Michael DEWEERD","20","2","77","3E","14","2","","","2 Laps","1 Lap","14","1584.251","6","109.917","129.6","125.885","55.397999999999996","0","Woodstock","Triumph","1963","TR4"
"David SHANNON","21","3","76","3E","31","4","","","2 Laps","1 Lap","14","1601.072","8","111.083","128.239","124.562","55.397999999999996","0","Glenburnie","TVR","1970","VIXEN"
"Robert SEARLE","22","4","172","4D","17","4","","","2 Laps","1 Lap","14","1601.942","9","111.246","128.051","124.494","55.397999999999996","0","Kirkland","BMW","1976","2002"
"John KINNEAR","23","10","95","3D","28","15","","","2 Laps","2 Laps","14","1603.593","14","110.716","128.664","124.366","55.397999999999996","0","Kingston","MG","1972","B"
"Chris RUPNIK","24","11","418","3D","27","14","","","2 Laps","2 Laps","14","1604.796","11","110.786","128.583","124.273","55.397999999999996","0","Pierrefonds","Fiat","1972","124 Spider"
"Cooper PHILIP","25","12","62","3D","23","11","","","2 Laps","2 Laps","14","1607.121","14","112.031","127.154","124.093","55.397999999999996","0","Lorraine","MG","1974","B"
"Fred/Randy SAMSON","26","3","3","3C","39","4","","","2 Laps","2 Laps","14","1653.682","7","112.986","126.079","120.599","55.397999999999996","0","West Hill/Brampton","Lotus","1969","Elan Plus2"
"Alan COSTICH","27","13","68","3D","34","18","","","2 Laps","2 Laps","14","1654.331","6","115.231","123.623","120.552","55.397999999999996","0","Rochester","MG","1968","BGT"
"Christopher CREIGHTON","28","14","105","3D","33","17","","","2 Laps","15.937","14","1672.841","12","115.787","123.029","119.218","55.397999999999996","0","Schomberg","Alfa Romeo","1972","GTV"
"Jeff DEVINE","29","15","644","3D","29","16","","","2 Laps","1:12.593","14","1729.497","9","116.876","121.883","115.313","55.397999999999996","0","Ottawa","MG","1967","B Roadster"
"Andre ROUSSEAU","30","16","515","3D","40","20","","","3 Laps","3 Laps","13","1630.924","13","122.162","116.609","113.548","51.440999999999995","0","Orleans","Fiat","1972","124 Spider"
"Douglas/Joe PARASCHUK/CANNNELLA","31","17","24","3D","24","12","","","5 Laps","5 Laps","11","1178.894","8","103.447","137.705","132.919","43.527","0","Stratford","Alfa Romeo","1972","Spider"
"Mike ADAMS","32","5","69","3G","30","4","","","DNF","7 Laps","9","1189.707","5","112.732","126.363","107.763","35.613","2","Regina","MGB","1962","B"
"Richard POXON","33","1","53","4E","36","1","","","DNF","0","6","752.595","3","115.426","123.414","113.569","23.741999999999997","1","Bailieboro","Jaguar","1963","Mk2"
"Alan TOSLER","34","18","01","3D","12","7","","","DNF","11 Laps","5","563.468","4","107.84","132.096","126.406","19.785","1","New York","MG","1964","B"
"Andrew CELOVSKY","35","5","124","4D","16","3","","","DNF","15 Laps","0","5.965","0","0.0","0.0","0.0","0.0","0","Deep River","Fiat","1972","124 Special"
"Bob EAGLESON","36","19","151","3D","38","19","","","DNF","16 Laps","0","31.742","0","0.0","0.0","0.0","0.0","1","Ottawa","MGB","1967","GT"
"Walt DAVIES","37","6","160","4D","4","1","","","DNF","15 Laps","0","83.361","0","0.0","0.0","0.0","0.0","1","Toronto","Ford","1971","Escort"
"Jeremy STAHL","38","20","34","3D","18","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","York","Volvo","1964","P1800"
"Ted HUMPHRIES","39","4","5","3E","25","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oxfordmills","Daimler","1960","Sp 250"
"Lee WALSH","40","4","64","3C","35","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windham","Turner","1964","MK III"
