"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","GROUP D: Wings and Slicks","1073741912","R14 - Feature Race","Race","2011-06-19 18:30:00 UTC","2011-06-19 18:52:58 UTC","PROVISIONAL","15","https://racehero.io/events/varac-vintage-racing-festival/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Michael SNOWDON","1","1","86","6A","1","1","","","","0","15","1276.201","13","83.836","169.917","167.433","59.355","0","Ile Cadieux","GRD","1971","272 - F2"
"Travis ENGEN","2","2","1","6A","2","2","","","9.278","9.278","15","1285.479","14","84.78","168.025","166.224","59.355","0","Weston","Ralt","1976","RT1"
"Jim HALLMAN","3","1","98","6D","3","1","","","1 Lap","0","14","1284.19","10","87.263","163.244","155.299","55.398","0","Kitchener","Swift","1986","DB2 S2000"
"Tom PIXLEY","4","1","7","6B","11","4","","","1 Lap","0","14","1356.844","8","94.625","150.544","146.983","55.398","0","Traverse City","Wheeler","1978","Supervee"
"Glenn GRAINGER","5","2","6","6D","5","3","","","1 Lap","1:13.523","14","1357.713","14","94.098","151.387","146.889","55.398","0","Oakville","Tiga","1980","SC80"
"Wayne SCHELLEKENS","6","2","42","6B","7","1","","","1 Lap","1.585","14","1358.429","11","94.369","150.952","146.811","55.398","0","Winnipeg","Reynard","1984","Formula Ford"
"Greg EASTWOOD","7","3","14","6B","9","2","","","3 Laps","2 Laps","12","1312.207","12","106.911","133.244","130.271","47.484","0","Dugald","Crosley","1982","FF"
"Jamie/Ian BATEMAN","8","3","60","6D","8","4","","","3 Laps","29.114","12","1313.304","12","104.811","135.913","130.162","47.484","0","Toronto","Lola","1978","T492"
"Jim GARRINGTON","9","4","36","6B","10","3","","","DNF","12 Laps","2","270.473","1","119.873","118.836","105.335","7.914","1","Niagara On The Lake","Lola","1975","T324 FSV"
"Robert STAMMERS","10","4","38","6D","4","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Welland","VanDiemen","1985","RF85"
"Jim SIMPSON","11","1","15","6C","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Miami","McLaren","1970","M8C"
