"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","GROUP A: Monoposto","1073741910","R12 - Feature Race","Race","2011-06-19 17:30:00 UTC","2011-06-19 17:53:38 UTC","PROVISIONAL","12","https://racehero.io/events/varac-vintage-racing-festival/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Travis ENGEN","1","1","1","1FB","1","1","","","","0","12","1339.003","12","89.592","159.001","127.664","47.484","0","Weston","Chevron","1970","B17b"
"Tony COVE","2","1","101","1CF","2","1","","","11.711","0","12","1350.714","3","96.168","148.128","126.557","47.484","0","Oshawa","Crossle","1980","40F"
"Howard FREEMAN","3","1","26","1F","3","1","","","12.222","0","12","1351.225","12","95.725","148.814","126.509","47.484","0","Toronto","Merlyn","1968","Mk Eleven"
"Mike LEE","4","2","25","1CF","11","2","","","12.421","0.71","12","1351.424","12","95.613","148.988","126.491","47.484","0","Toronto","Lola","1980","T540E"
"Rob McCLELLAND","5","2","14","1F","4","2","","","21.244","9.022","12","1360.247","12","100.368","141.93","125.67","47.484","0","Pickering","Lotus","1969","61"
"Ed LUCE","6","3","51","1F","5","3","","","1 Lap","27.527","11","1378.752","6","109.087","130.586","113.651","43.527","0","Kingston","Lotus","1967","Type 51"
"Doug DURRELL","7","1","67","1V","15","3","","","1 Lap","0","11","1381.214","11","111.111","128.207","113.449","43.527","0","Kingston","Bobsy","1964","FV"
"Douglas SWITZER","8","2","41","1V","9","2","","","1 Lap","18.764","11","1399.978","11","118.65","120.061","111.928","43.527","0","Georgetown","TSR","1970","TSVee"
"Gord LEACH","9","4","70","1F","7","4","","","DNF","7 Laps","5","574.504","4","103.921","137.077","123.978","19.785","1","Emerald Park","Lotus","1970","61"
"Doug ELCOMB","10","1","948","1JE","6","1","","","DNF","0","4","427.104","4","104.106","136.834","133.412","15.828","0","Chatham","Dreossi Special","1961","Canada Class"
"Peter VICCARY","11","3","68","1V","8","1","","","DNF","9 Laps","2","246.978","2","119.68","119.027","115.356","7.914","0","Markham","Kelly","1966","FV"
"Jeff BATEMAN","12","1","21","1JF","10","1","","","DNF","0","1","130.162","1","127.757","111.502","109.442","3.957","0","Midland","Autosport Special","1958","Mark 2"
"Bill BOVENIZER","13","2","44","1FB","12","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ajax","Titan","1968","MK 3 Formula B"
"Claude GAGNE","14","5","61","1F","13","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Embrun","Lotus","1972","61M"
"Oliver COLLINS","15","2","63","1JF","14","2","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanborn","Stanguellini","1959","F.Jr"
