"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","GROUP C: Large Bore","1073741894","Q2 - Qualifying","Qualifying","2011-06-18 13:35:00 UTC","2011-06-18 13:48:15 UTC","PROVISIONAL","6","https://racehero.io/events/varac-vintage-racing-festival/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Travis ENGEN","1","1","101","3G","19","3","","","","0","5","792.538","5","95.499","149.166","89.871","19.785","1","Weston","Lotus","1962","23 B"
"Lee TALBOT","2","1","621","3D","1","1","","","6.409","0","5","723.608","2","101.908","139.785","98.432","19.785","1","Mclean","Ginetta","1967","G4"
"Brian THOMAS","3","2","74","3G","18","2","","","9.529","2 Laps","3","400.127","3","105.028","135.632","106.805","11.870999999999999","1","Coe Hill","Mallock","1972","U2 Mark 11B"
"Walt DAVIES","4","1","160","4D","9","3","","","9.812","0","3","380.681","2","105.311","135.268","112.261","11.870999999999999","1","Toronto","Ford","1971","Escort"
"Richard NAVIN","5","2","246","3D","2","2","","","10.253","37.622","6","761.23","3","105.752","134.704","112.28","23.741999999999997","1","Grimsby","MGB","1968","Roadster"
"Mark WHEATLEY","6","1","186","3E","4","1","","","10.433","0","4","465.929","3","105.932","134.475","122.295","15.828","1","Nashua","Triumph","1962","TR-4"
"Andre GAGNE","7","3","44","3G","31","4","","","10.703","0 Laps","5","743.217","5","106.202","134.133","95.835","19.785","1","Oka","Lotus","1963","23B"
"Joe LIGHTFOOT","8","3","169","3D","3","3","","","10.706","38.84","6","762.448","3","106.205","134.129","112.101","23.741999999999997","1","Picton","MG","1965","B"
"Vytas SVEDAS","9","4","23","3D","35","","","","11.827","47.817","4","771.425","4","107.326","132.728","73.864","15.828","1","Cambridge","Alfa Romeo","1966","GTV"
"Kyle WANKUM","10","5","691","3D","16","7","","","12.273","0.699","5","724.307","5","107.772","132.179","98.337","19.785","1","Mississauga","Porsche","1969","911"
"John TARGETT","11","6","612","3D","11","6","","","14.435","14.695","5","738.303","3","109.934","129.58","96.473","19.785","2","Akron","MG","1964","MGB"
"Alan TOSLER","12","7","01","3D","10","5","","","14.813","20.722","5","744.33","3","110.312","129.136","95.691","19.785","2","New York","MG","1964","B"
"Leon LOK","13","2","115","4D","8","2","","","14.908","4:40.559","4","661.24","3","110.407","129.024","86.173","15.828","2","Whitby","Volvo","1969","142S"
"Michael DEWEERD","14","2","77","3E","27","4","","","15.057","5:13.135","5","779.064","5","110.556","128.851","91.425","19.785","1","Woodstock","Triumph","1963","TR4"
"Ceasar CONE","15","8","162","3D","30","14","","","15.568","44.625","5","768.233","5","111.067","128.258","92.714","19.785","1","Charlotte","Alfa Romeo","1967","Duetto"
"Andrew CELOVSKY","16","3","124","4D","40","","","","16.748","6:11.028","3","751.709","3","112.247","126.909","56.851","11.870999999999999","1","Deep River","Fiat","1972","124 Special"
"Robert SEARLE","17","4","172","4D","33","","","","16.816","32.619","2","413.3","2","112.315","126.833","68.934","7.914","1","Kirkland","BMW","1976","2002"
"Jeremy STAHL","18","9","34","3D","23","10","","","17.029","19.13","5","742.738","5","112.528","126.592","95.897","19.785","1","York","Volvo","1964","P1800"
"Yvon LEPINAY","19","5","45","4D","13","4","","","17.069","6:00.591","5","741.272","5","112.568","126.548","96.086","19.785","1","Rosemere","Datsun","1970","510"
"Gavin IVORY","20","10","58","3D","28","13","","","17.129","37.227","5","760.835","5","112.628","126.48","93.616","19.785","1","Toronto","Porsche","1970","914/6"
"Peter LAMBRINOS","21","6","28","4D","5","1","","","17.377","5:48.441","5","729.122","5","112.876","126.202","97.687","19.785","1","Pickering","Volvo","1971","142E"
"Raymond LAFLEUR","22","1","85","3C","12","2","","","17.524","0","3","423.64","2","113.023","126.038","100.877","11.870999999999999","2","Deschaillons Sur St Laurent","Lotus","1969","Seven S4"
"Cooper PHILIP","23","11","62","3D","32","15","","","17.546","43.148","5","766.756","5","113.045","126.014","92.893","19.785","1","Lorraine","MG","1974","B"
"Douglas/Joe PARASCHUK/CANNNELLA","24","12","24","3D","36","","","","17.686","20.01","4","743.618","4","113.185","125.858","76.626","15.828","1","Stratford","Alfa Romeo","1972","Spider"
"Ted HUMPHRIES","25","3","5","3E","25","3","","","17.807","2 Laps","2","317.393","2","113.306","125.723","89.764","7.914","1","Oxfordmills","Daimler","1960","Sp 250"
"Dan WILSON","26","13","363","3D","17","8","","","18.573","2 Laps","3","422.075","2","114.072","124.879","101.251","11.870999999999999","1","Mallorytown","MGB","1963","Roadster"
"Chris RUPNIK","27","14","418","3D","39","","","","18.723","25.46","3","749.068","3","114.222","124.715","57.052","11.870999999999999","1","Pierrefonds","Fiat","1972","124 Spider"
"John KINNEAR","28","15","95","3D","6","4","","","18.900","23.018","5","746.626","5","114.399","124.522","95.397","19.785","1","Kingston","MG","1972","B"
"Jeff DEVINE","29","16","644","3D","26","12","","","19.107","1:00.003","5","783.611","5","114.606","124.297","90.895","19.785","1","Ottawa","MG","1967","B Roadster"
"Mike ADAMS","30","4","69","3G","38","","","","19.337","3 Laps","2","707.113","1","114.836","124.048","40.291","7.914","0","Regina","MGB","1962","B"
"David SHANNON","31","4","76","3E","21","2","","","19.972","1 Lap","3","429.453","2","115.471","123.366","99.512","11.870999999999999","1","Glenburnie","TVR","1970","VIXEN"
"Jeremy SALE","32","2","86","3C","14","3","","","20.977","6:02.877","5","786.517","5","116.476","122.302","90.559","19.785","1","Mississauga","Lotus","1962","Super Seven"
"Christopher CREIGHTON","33","17","105","3D","37","","","","21.440","48.82","4","772.428","4","116.939","121.817","73.768","15.828","1","Schomberg","Alfa Romeo","1972","GTV"
"Alan COSTICH","34","18","68","3D","24","11","","","22.031","43.4","5","767.008","5","117.53","121.205","92.862","19.785","1","Rochester","MG","1968","BGT"
"Lee WALSH","35","3","64","3C","7","1","","","22.097","1 Lap","2","280.457","2","117.596","121.137","101.586","7.914","1","Windham","Turner","1964","MK III"
"Richard POXON","36","1","53","4E","29","1","","","22.342","0","4","746.138","4","117.841","120.885","76.368","15.828","1","Bailieboro","Jaguar","1963","Mk2"
"Charles BORDIN","37","5","123","3G","15","1","","","24.001","2 Laps","3","440.198","3","119.5","119.207","97.083","11.870999999999999","1","Scarsdale","Philson","1959","Falcon"
"Bob EAGLESON","38","19","151","3D","22","9","","","25.122","1:01.259","5","784.867","2","120.621","118.099","90.749","19.785","2","Ottawa","MGB","1967","GT"
