"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","GROUP E: Group 70+ and Historic V8+","1073741896","Q4 - Qualifying","Qualifying","2011-06-18 14:45:00 UTC","2011-06-18 15:15:40 UTC","PROVISIONAL","15","https://racehero.io/events/varac-vintage-racing-festival/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Steve CLARK","1","1","79","7H","10","1","","","","0","9","964.988","3","92.809","153.489","132.858","35.613","2","Greely","Corvette","1985","Speedway Special"
"Terry FLETCHER","2","1","5","7E","37","11","","","0.241","0","13","1404.528","12","93.05","153.092","131.85","51.440999999999995","2","Dorchester","Chevrolet","1987","Corvette"
"Tim SANDERSON","3","2","160","7E","16","7","","","2.283","2:24.298","14","1548.826","7","95.092","149.804","128.764","55.397999999999996","2","Pickering","Porsche","1985","911 SC"
"Mike PALLADINO","4","2","68","7H","36","","","","2.389","9:18.415","10","1523.403","9","95.198","149.638","93.509","39.57","1","Maple","Chevrolete","1982","Corvette"
"Geoff McCORD","5","3","94","7E","6","4","","","3.030","3 Laps","10","1088.766","6","95.839","148.637","130.838","39.57","2","Toronto","Porsche","1971","911 RS"
"Rob McCORD","6","4","53","7E","12","5","","","3.852","3 Laps","10","1081.538","9","96.661","147.373","131.712","39.57","2","Toronto","Datsun","1972","240Z"
"Diane DALE","7","1","113","7F","11","3","","","4.179","0","10","1591.462","6","96.988","146.876","89.51","39.57","3","Bolton","Datsun","1971","240Z"
"James SUTHERLAND","8","5","321","7E","17","8","","","5.105","11 Laps","2","271.681","2","97.914","145.487","104.867","7.914","1","Mississauga","Porsche","1984","911"
"Patrick FERRIER","9","2","12","7F","7","1","","","5.907","-2 Laps","12","1290.38","8","98.716","144.305","132.474","47.483999999999995","2","Claremont","Porsche","1986","911"
"Rob MARTIN","10","6","112","7E","20","10","","","6.434","3 Laps","10","1119.689","9","99.243","143.539","127.225","39.57","2","Kitchener","Chevrolete","1978","Camaro"
"Walt MacKAY","11","3","71","7F","9","2","","","6.566","5.701","15","1597.163","12","99.375","143.348","133.786","59.355","1","Caledon","Ford","1987","Mustang"
"Richard PIPER","12","7","41","7E","3","2","","","7.338","3 Laps","10","1075.568","8","100.147","142.243","132.444","39.57","2","Woodville","Porsche","1986","944 T"
"David MARGOLESE","13","4","229","7F","24","6","","","7.409","3 Laps","7","820.074","6","100.218","142.142","121.594","27.698999999999998","1","Caledon","Porsche","1971","914/6"
"Michael STRELBISKY","14","5","778","7F","13","4","","","7.620","7 Laps","3","374.407","3","100.429","141.843","114.142","11.870999999999999","1","Burlington","Porsche","1989","951S (944 TURBO)"
"Peter BULKOWSKI","15","8","42","7E","4","3","","","8.172","6 Laps","7","781.636","6","100.981","141.068","127.574","27.698999999999998","2","Hanover","Triumph","1977","TR8"
"Dan ROSEWELL","16","6","57","7F","15","5","","","8.332","1 Lap","9","1017.999","6","101.141","140.845","125.94","35.613","2","Binbrook","Datsun","1970","240Z"
"David HEINO","17","9","75","7E","14","6","","","8.510","4 Laps","9","1019.866","3","101.319","140.598","125.709","35.613","2","Ajax","BMW","1987","335i"
"Neil YOUNG","18","7","48","7F","33","9","","","8.651","-3 Laps","13","1480.959","8","101.46","140.402","125.046","51.440999999999995","2","Halton Hills","Datsun","1971","240Z"
"Peter SCHLAG","19","8","15","7F","37","","","","8.752","3.021","3","1594.483","2","101.561","140.263","26.802","11.870999999999999","1","Pickering","BMW","1987","M3"
"Gary ALLEN","20","1","32","7G","21","5","","","9.047","0","7","857.853","6","101.856","139.856","116.239","27.698999999999998","2","Toronto","Porsche","1985","944"
"Matt MOLSON","21","9","257","7F","27","7","","","9.091","-3 Laps","13","1493.214","9","101.9","139.796","124.019","51.440999999999995","2","Mississauga","BMW","1989","325"
"Harry VEGTER","22","2","537","7G","29","10","","","9.250","10:32.476","13","1490.329","6","102.059","139.578","124.26","51.440999999999995","2","Barrie","Porsche","1989","944 NA 2.7L"
"Bruce HATHERLEY","23","3","08","7G","25","8","","","9.560","11:49.02","14","1566.873","11","102.369","139.155","127.281","55.397999999999996","1","Mactier","Porsche","1970","911S"
"Steve HUMMEL","24","10","05","7E","19","9","","","9.669","5 Laps","8","1124.024","2","102.478","139.007","101.387","31.656","2","Kitchener","Porsche","1977","930"
"Andy JANUSZEWSKI","25","4","83","7G","1","1","","","10.225","2 Laps","5","636.01","2","103.034","138.257","111.989","19.785","2","Toronto","Porsche","1988","924S"
"Scott MURFIN","26","5","166","7G","5","2","","","10.347","2 Laps","5","580.792","3","103.156","138.094","122.636","19.785","2","Millgrove","Nissan","1989","240 SX"
"Joe DUKOVIC","27","10","66","7F","28","8","","","10.664","6 Laps","4","548.529","3","103.473","137.671","103.879","15.828","2","Woodbridge","BMW","1989","M3"
"Gord BALLANTINE","28","6","77","7G","32","13","","","10.750","5:17.311","9","1175.164","8","103.559","137.556","109.097","35.613","3","Oakville","Porsche","1987","944 NA"
"Colin GIBSON","29","7","132","7G","30","11","","","11.108","12:24.71","14","1602.563","13","103.917","137.082","124.446","55.397999999999996","1","Woodstock","Honda","1989","Civic"
"Del BRUCE","30","8","126","7G","34","14","","","11.575","10:55.703","13","1513.556","7","104.384","136.469","122.353","51.440999999999995","1","Locust Hill","Porsche","1988","944 NA"
"Ian LOK","31","9","168","7G","8","3","","","11.634","11:27.644","14","1545.497","11","104.443","136.392","129.041","55.397999999999996","1","Whitby","Volvo","1968","122S"
"Alister MacLEAN","32","10","138","7G","35","15","","","13.350","11:11.08","13","1528.933","12","106.159","134.187","121.122","51.440999999999995","1","Mount Elgin","Porsche","1983","944"
"Ted DOBBIE","33","11","06","7G","26","9","","","13.460","3 Laps","4","546.465","2","106.269","134.048","104.272","15.828","2","Navan","Chevrolet","1989","Camaro Z28"
"Jonathan BRETT","34","12","8","7G","18","4","","","14.220","0 Laps","7","848.131","3","107.029","133.097","117.572","27.698999999999998","2","Mt. Elgin","BMW","1977","633 CSI"
"Mike STEPLOCK","35","13","129","7G","23","7","","","14.646","3:39.605","9","1077.458","2","107.455","132.569","118.99","35.613","2","Lakefield","Porsche","1969","911"
"Melissa MOLSON","36","14","143","7G","22","6","","","23.369","3:01.254","8","1039.107","6","116.178","122.615","109.673","31.656","2","Mississauga","BMW","1989","325I"
"Sean GIBSON","37","15","123","7G","31","12","","","25.184","2 Laps","5","713.925","3","117.993","120.729","99.767","19.785","2","Ayr","Honda","1989","Civic"
"Marek PETRUCCINI","38","16","35","7G","38","","","","55.462","12:20.089","1","1597.942","1","148.271","96.075","8.915","3.957","1","Brampton","Volkswagen","1982","Rabbit GTI"
