"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","GROUP A: Monoposto","1073741902","R5 - Race 1","Race","2011-06-18 19:00:00 UTC","2011-06-18 19:28:05 UTC","PROVISIONAL","16","https://racehero.io/events/varac-vintage-racing-festival/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Travis ENGEN","1","1","1","1FB","1","1","","","","0","16","1515.3","15","92.545","153.927","150.415","63.312","0","Weston","Chevron","1970","B17b"
"Howard FREEMAN","2","1","26","1F","4","1","","","1 Lap","0","15","1569.916","11","101.621","140.18","136.108","59.355","0","Toronto","Merlyn","1968","Mk Eleven"
"Rob McCLELLAND","3","2","14","1F","5","2","","","2 Laps","13.856","14","1583.772","14","104.955","135.727","125.923","55.397999999999996","0","Pickering","Lotus","1969","61"
"Ed LUCE","4","3","51","1F","9","5","","","2 Laps","18.909","14","1588.825","14","105.573","134.932","125.522","55.397999999999996","0","Kingston","Lotus","1967","Type 51"
"Doug ELCOMB","5","1","948","1JE","6","1","","","2 Laps","0","14","1590.26","14","109.898","129.622","125.409","55.397999999999996","0","Chatham","Dreossi Special","1961","Canada Class"
"Peter VICCARY","6","1","68","1V","10","1","","","4 Laps","0","12","1543.866","12","122.741","116.059","110.724","47.483999999999995","0","Markham","Kelly","1966","FV"
"Jeff BATEMAN","7","1","21","1JF","12","2","","","4 Laps","0","12","1552.396","12","124.835","114.112","110.115","47.483999999999995","0","Midland","Autosport Special","1958","Mark 2"
"Douglas SWITZER","8","2","41","1V","15","3","","","4 Laps","23.056","12","1566.922","10","122.879","115.929","109.094","47.483999999999995","0","Georgetown","TSR","1970","TSVee"
"Tony COVE","9","1","101","1CF","2","1","","","DNF","0","9","955.255","1","100.64","141.546","134.212","35.613","0","Oshawa","Crossle","1980","40F"
"Gord LEACH","10","4","70","1F","7","3","","","DNF","9 Laps","6","871.302","5","116.105","122.692","98.096","23.741999999999997","2","Emerald Park","Lotus","1970","61"
"Mike LEE","11","2","25","1CF","3","2","","","DNF","7 Laps","2","258.118","1","125.893","113.153","110.377","7.914","0","Toronto","Lola","1980","T540E"
"Claude GAGNE","12","5","61","1F","8","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Embrun","Lotus","1972","61M"
"Oliver COLLINS","13","2","63","1JF","11","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanborn","Stanguellini","1959","F.Jr"
"Bill BOVENIZER","14","2","44","1FB","13","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ajax","Titan","1968","MK 3 Formula B"
"Doug DURRELL","15","3","67","1V","14","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston","Bobsy","1964","FV"
