"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","GROUP E: Group 70+ and Historic V8+","1073741914","R16 - Feature Race","Race","2011-06-19 19:30:00 UTC","2011-06-19 19:51:50 UTC","PROVISIONAL","13","https://racehero.io/events/varac-vintage-racing-festival/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Margus GLARNER","1","1","40","7H","1","1","","","","0","13","1189.46","3","89.664","158.873","155.69","51.441","0","Port Perry","BMW","1980","M1"
"James SUTHERLAND","2","1","321","7E","5","3","","","49.444","0","13","1238.904","11","92.415","154.144","149.477","51.441","0","Mississauga","Porsche","1984","911"
"Rob MARTIN","3","2","112","7E","2","1","","","1:02.707","13.263","13","1252.167","8","94.028","151.5","147.894","51.441","0","Kitchener","Chevrolete","1978","Camaro"
"Mike PALLADINO","4","2","68","7H","13","3","","","1:06.850","1:06.85","13","1256.31","12","92.951","153.255","147.406","51.441","0","Maple","Chevrolete","1982","Corvette"
"Rob McCORD","5","3","53","7E","7","5","","","1:25.570","36.126","13","1275.03","13","95.485","149.188","145.242","51.441","0","Toronto","Datsun","1972","240Z"
"Tim SANDERSON","6","4","160","7E","6","4","","","1:26.178","36.734","13","1275.638","13","95.314","149.455","145.173","51.441","0","Pickering","Porsche","1985","911 SC"
"Peter BULKOWSKI","7","5","42","7E","4","2","","","1:34.970","45.526","13","1284.43","9","96.407","147.761","144.179","51.441","0","Hanover","Triumph","1977","TR8"
"Richard PIPER","8","6","41","7E","8","6","","","1 Lap","1 Lap","12","1191.922","10","97.851","145.581","143.417","47.484","0","Woodville","Porsche","1986","944 T"
"Michael STRELBISKY","9","1","778","7F","9","1","","","1 Lap","0","12","1192.923","10","97.978","145.392","143.297","47.484","0","Burlington","Porsche","1989","951S (944 TURBO)"
"Dan ROSEWELL","10","2","57","7F","10","2","","","1 Lap","2.065","12","1194.988","11","97.26","146.465","143.049","47.484","0","Binbrook","Datsun","1970","240Z"
"Geoff McCORD","11","7","94","7E","32","8","","","1 Lap","1 Lap","12","1199.894","10","96.248","148.005","142.465","47.484","0","Toronto","Porsche","1971","911 RS"
"Peter SCHLAG","12","3","15","7F","12","4","","","1 Lap","10.113","12","1203.036","6","98.178","145.096","142.093","47.484","0","Pickering","BMW","1987","M3"
"Patrick FERRIER","13","4","12","7F","42","13","","","1 Lap","22.077","12","1215.0","7","97.686","145.826","140.693","47.484","0","Claremont","Porsche","1986","911"
"Walt MacKAY","14","5","71","7F","15","6","","","1 Lap","24.786","12","1217.709","6","98.796","144.188","140.38","47.484","0","Caledon","Ford","1987","Mustang"
"Neil YOUNG","15","6","48","7F","14","5","","","1 Lap","26.137","12","1219.06","12","99.245","143.536","140.225","47.484","0","Halton Hills","Datsun","1971","240Z"
"Harry VEGTER","16","7","537","7F","24","10","","","1 Lap","27.805","12","1220.728","10","97.709","145.792","140.033","47.484","0","Barrie","Porsche","1989","944 NA 2.7L"
"Matt MOLSON","17","8","257","7F","17","7","","","1 Lap","50.987","12","1243.91","9","101.386","140.505","137.423","47.484","0","Mississauga","BMW","1989","325"
"Mike STEPLOCK","18","1","129","7G","21","3","","","1 Lap","0","12","1248.259","12","101.5","140.347","136.945","47.484","0","Lakefield","Porsche","1969","911"
"Alan BALINSKI","19","9","01","7F","23","9","","","1 Lap","57.274","12","1250.197","4","101.847","139.869","136.732","47.484","0","Holland Landing","Mazda","1990","RX7"
"Gary ALLEN","20","2","32","7G","18","1","","","1 Lap","4.736","12","1252.995","5","101.248","140.696","136.427","47.484","0","Toronto","Porsche","1985","944"
"Gord BALLANTINE","21","3","77","7G","26","6","","","1 Lap","6.259","12","1254.518","12","102.146","139.459","136.261","47.484","0","Oakville","Porsche","1987","944 NA"
"Del BRUCE","22","4","126","7G","27","7","","","1 Lap","6.884","12","1255.143","11","101.321","140.595","136.194","47.484","0","Locust Hill","Porsche","1988","944 NA"
"Ian LOK","23","5","168","7G","20","2","","","1 Lap","11.807","12","1260.066","10","103.146","138.107","135.661","47.484","0","Whitby","Volvo","1968","122S"
"Andy JANUSZEWSKI","24","6","83","7G","25","5","","","1 Lap","12.29","12","1260.549","8","102.573","138.879","135.609","47.484","0","Toronto","Porsche","1988","924S"
"Alister MacLEAN","25","7","138","7G","28","8","","","1 Lap","36.317","12","1284.576","12","105.412","135.138","133.073","47.484","0","Mount Elgin","Porsche","1983","944"
"Diane DALE","26","10","113","7F","11","3","","","2 Laps","7.503","11","1200.426","11","95.344","149.408","130.535","47.484","0","Bolton","Datsun","1971","240Z"
"Kyle KOSIR","27","8","35","7G","29","9","","","2 Laps","3.336","11","1251.595","10","111.29","128.001","125.198","43.527","0","Beamsville","Volkswagen","1982","Rabbit GTI"
"Melissa MOLSON","28","9","143","7G","30","10","","","3 Laps","2 Laps","10","1194.541","10","116.029","122.773","119.252","39.57","0","Mississauga","BMW","1989","325I"
"David HEINO","29","8","75","7E","41","9","","","5 Laps","5 Laps","8","827.405","7","96.669","147.361","137.734","31.656","0","Ajax","BMW","1987","335i"
"Bruce HATHERLEY","30","10","08","7G","22","4","","","DNF","7 Laps","5","1220.045","5","99.527","143.129","58.38","47.484","0","Mactier","Porsche","1970","911S"
"Steve CLARK","31","3","79","7H","3","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greely","Corvette","1985","Speedway Special"
"Steve HUMMEL","32","9","05","7E","16","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kitchener","Porsche","1977","930"
"Stefan WIESEN","33","11","9","7F","19","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon","Porsche","1986","944"
