"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","GROUP E: Group 70+ and Historic V8+","1073741906","R7 - Race 2","Race","2011-06-19 13:45:00 UTC","2011-06-19 14:08:14 UTC","PROVISIONAL","10","https://racehero.io/events/varac-vintage-racing-festival/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Margus GLARNER","1","1","40","7H","3","2","","","","0","10","1289.709","10","94.529","150.697","110.453","39.57","0","Port Perry","BMW","1980","M1"
"Rob MARTIN","2","1","112","7E","5","3","","","4.538","0","10","1294.247","9","95.73","148.806","110.066","39.57","0","Kitchener","Chevrolete","1978","Camaro"
"Steve CLARK","3","2","79","7H","29","3","","","8.480","8.48","10","1298.189","8","94.452","150.819","109.731","39.57","0","Greely","Corvette","1985","Speedway Special"
"Peter BULKOWSKI","4","2","42","7E","10","7","","","8.847","4.309","10","1298.556","9","96.755","147.23","109.7","39.57","0","Hanover","Triumph","1977","TR8"
"James SUTHERLAND","5","3","321","7E","2","1","","","9.680","5.142","10","1299.389","9","96.902","147.006","109.63","39.57","0","Mississauga","Porsche","1984","911"
"Tim SANDERSON","6","4","160","7E","7","5","","","10.065","5.527","10","1299.774","9","96.528","147.576","109.598","39.57","0","Pickering","Porsche","1985","911 SC"
"Rob McCORD","7","5","53","7E","6","4","","","11.279","6.741","10","1300.988","10","96.133","148.182","109.495","39.57","0","Toronto","Datsun","1972","240Z"
"Richard PIPER","8","6","41","7E","8","6","","","21.147","16.609","10","1310.856","7","99.431","143.267","108.671","39.57","0","Woodville","Porsche","1986","944 T"
"Michael STRELBISKY","9","1","778","7F","11","2","","","21.418","0","10","1311.127","8","99.478","143.2","108.649","39.57","0","Burlington","Porsche","1989","951S (944 TURBO)"
"Dan ROSEWELL","10","2","57","7F","15","6","","","21.819","0.401","10","1311.528","8","98.615","144.453","108.615","39.57","0","Binbrook","Datsun","1970","240Z"
"Diane DALE","11","3","113","7F","9","1","","","22.755","1.337","10","1312.464","7","99.016","143.868","108.538","39.57","0","Bolton","Datsun","1971","240Z"
"Peter SCHLAG","12","4","15","7F","14","5","","","26.531","5.113","10","1316.24","10","99.566","143.073","108.226","39.57","0","Pickering","BMW","1987","M3"
"Mike PALLADINO","13","3","68","7H","38","4","","","30.829","30.829","10","1320.538","10","94.693","150.436","107.874","39.57","0","Maple","Chevrolete","1982","Corvette"
"Neil YOUNG","14","5","48","7F","17","8","","","33.714","12.296","10","1323.423","10","101.643","140.149","107.639","39.57","0","Halton Hills","Datsun","1971","240Z"
"Walt MacKAY","15","6","71","7F","13","4","","","34.241","12.823","10","1323.95","10","101.502","140.344","107.596","39.57","0","Caledon","Ford","1987","Mustang"
"Steve HUMMEL","16","7","05","7E","28","8","","","36.400","31.862","10","1326.109","9","100.282","142.051","107.421","39.57","0","Kitchener","Porsche","1977","930"
"Matt MOLSON","17","7","257","7F","16","7","","","42.148","20.73","10","1331.857","10","101.564","140.258","106.957","39.57","0","Mississauga","BMW","1989","325"
"Gary ALLEN","18","1","32","7G","18","1","","","42.616","0","10","1332.325","10","101.732","140.027","106.92","39.57","0","Toronto","Porsche","1985","944"
"Stefan WIESEN","19","8","9","7F","19","9","","","43.068","21.65","10","1332.777","10","101.02","141.014","106.884","39.57","0","Caledon","Porsche","1986","944"
"Ian LOK","20","2","168","7G","22","4","","","45.026","2.41","10","1334.735","10","103.583","137.524","106.727","39.57","0","Whitby","Volvo","1968","122S"
"Mike STEPLOCK","21","3","129","7G","20","2","","","46.962","4.346","10","1336.671","10","103.44","137.715","106.572","39.57","0","Lakefield","Porsche","1969","911"
"Bruce HATHERLEY","22","4","08","7G","34","13","","","47.680","5.064","10","1337.389","9","102.253","139.313","106.515","39.57","0","Mactier","Porsche","1970","911S"
"Alan BALINSKI","23","9","01","7F","42","13","","","48.853","27.435","10","1338.562","9","101.108","140.891","106.422","39.57","1","Holland Landing","Mazda","1990","RX7"
"Harry VEGTER","24","10","537","7F","41","12","","","49.751","28.333","10","1339.46","8","102.495","138.984","106.35","39.57","0","Barrie","Porsche","1989","944 NA 2.7L"
"Andy JANUSZEWSKI","25","5","83","7G","24","6","","","51.105","8.489","10","1340.814","7","104.94","135.746","106.243","39.57","0","Toronto","Porsche","1988","924S"
"Gord BALLANTINE","26","6","77","7G","21","3","","","51.493","8.877","10","1341.202","9","104.783","135.95","106.212","39.57","0","Oakville","Porsche","1987","944 NA"
"Del BRUCE","27","7","126","7G","23","5","","","56.797","14.181","10","1346.506","9","104.861","135.848","105.794","39.57","0","Locust Hill","Porsche","1988","944 NA"
"Alister MacLEAN","28","8","138","7G","27","9","","","58.407","15.791","10","1348.116","8","105.774","134.676","105.667","39.57","0","Mount Elgin","Porsche","1983","944"
"Kyle KOSIR","29","9","35","7G","40","16","","","1:27.502","44.886","10","1377.211","7","112.431","126.702","103.435","39.57","0","Beamsville","Volkswagen","1982","Rabbit GTI"
"Melissa MOLSON","30","10","143","7G","33","12","","","1 Lap","1 Lap","9","1300.78","7","122.392","116.39","98.561","35.613","0","Mississauga","BMW","1989","325I"
"Joe DUKOVIC","31","11","66","7F","30","10","","","1 Lap","38.766","9","1349.893","8","100.361","141.94","94.976","35.613","1","Woodbridge","BMW","1989","M3"
"Geoff McCORD","32","8","94","7E","4","2","","","3 Laps","3 Laps","7","1007.154","7","98.704","144.322","99.008","27.699","0","Toronto","Porsche","1971","911 RS"
"Terry FLETCHER","33","4","5","7H","1","1","","","DNF","10 Laps","0","2.659","0","0.0","0.0","0.0","0.0","0","Dorchester","Chevrolet","1987","Corvette"
"Scott MURFIN","34","11","166","7G","25","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millgrove","Nissan","1989","240 SX"
"Steve O'CONNELL","35","12","76","7G","26","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville","Porsche","1988","924S"
"Colin GIBSON","36","13","132","7G","31","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodstock","Honda","1989","Civic"
"Jonathan BRETT","37","14","8","7G","32","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mt. Elgin","BMW","1977","633 CSI"
"David MARGOLESE","38","12","229","7F","35","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon","Porsche","1971","914/6"
"Sean GIBSON","39","15","123","7G","36","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ayr","Honda","1989","Civic"
"Ted DOBBIE","40","16","06","7G","37","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navan","Chevrolet","1989","Camaro Z28"
"David HEINO","41","9","75","7E","39","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ajax","BMW","1987","335i"
"Patrick FERRIER","42","13","12","7F","12","3","","","DQ","2.129","10","1313.256","9","99.621","142.994","108.472","39.57","0","Claremont","Porsche","1986","911"
