"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","GROUP C: Large Bore","1073741888","Practice 2","Practice","2011-06-17 17:30:00 UTC","2011-06-17 17:54:25 UTC","PROVISIONAL","12","https://racehero.io/events/varac-vintage-racing-festival/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"LEE TALBOT","1","1","621","3D","23","13","","","","0","12","1362.461","7","100.315","142.005","125.466","47.483999999999995","0","MCLEAN","Ginetta","1967","G4"
"WALT DAVIES","2","1","160","4D","20","2","","","2.078","0","12","1395.855","8","102.393","139.123","122.464","47.483999999999995","0","TORONTO","Ford","1971","Escort"
"BRIAN THOMAS","3","1","74","3G","27","2","","","2.123","0","11","1304.931","9","102.438","139.062","120.081","43.527","1","COE HILL","Mallock","1972","U2 Mark 11B"
"VYTAS SVEDAS","4","2","23","3D","10","6","","","4.277","36.559","12","1399.02","11","104.592","136.198","122.187","47.483999999999995","0","CAMBRIDGE","Alfa Romeo","1966","GTV"
"MARK WHEATLEY","5","1","186","3E","5","1","","","5.701","0","12","1336.579","10","106.016","134.368","127.895","47.483999999999995","0","NASHUA","Triumph","1962","TR-4"
"DOUGLAS PARASCHUK","6","2","24","3E","12","3","","","6.259","1:13.547","7","1410.126","6","106.574","133.665","70.715","27.698999999999998","1","STRATFORD","Alfa Romeo","1972","Spider"
"KYLE WANKUM","7","3","691","3D","18","11","","","6.798","1 Lap","11","1298.409","9","107.113","132.992","120.684","43.527","1","MISSISSAUGA","Porsche","1969","911"
"JOE LIGHTFOOT","8","4","169","3D","19","12","","","8.178","1 Lap","11","1325.766","9","108.493","131.301","118.194","43.527","0","PICTON","MG","1965","B"
"LEON LOK","9","2","115","4D","21","3","","","8.571","1 Lap","11","1356.629","2","108.886","130.827","115.505","43.527","0","WHITBY","Volvo","1969","142S"
"FRED/RANDY SAMSON","10","1","3","3C","3","1","","","8.831","0","12","1406.031","8","109.146","130.515","121.578","47.483999999999995","0","WEST HILL/BRAMPTON","Lotus","1969","Elan Plus2"
"CHARLES BORDIN","11","2","123","3G","2","1","","","9.017","9 Laps","2","223.477","2","109.332","130.293","127.487","7.914","0","SCARSDALE","Philson","1959","Falcon"
"JOHN KINNEAR","12","5","95","3D","25","14","","","9.663","11.444","11","1373.905","9","109.978","129.528","114.052","43.527","0","KINGSTON","MG","1972","B"
"YVON LEPINAY","13","3","45","4D","24","5","","","9.694","1 Lap","11","1364.457","10","110.009","129.491","114.842","43.527","0","ROSEMERE","Datsun","1970","510"
"ANDRE GAGNE","14","6","44","3D","26","","","","10.462","37.687","11","1400.148","10","110.777","128.593","111.915","43.527","0","OKA","Lotus","1963","23B"
"GAVIN IVORY","15","7","58","3D","6","2","","","11.410","2 Laps","10","1186.571","3","111.725","127.502","120.053","39.57","1","TORONTO","Porsche","1970","914/6"
"PETER LAMBRINOS","16","4","28","4D","22","4","","","11.414","2 Laps","10","1296.16","9","111.729","127.498","109.903","39.57","2","PICKERING","Volvo","1971","142E"
"MICHAEL DEWEERD","17","8","77","3D","4","1","","","11.608","1 Lap","11","1302.279","7","111.923","127.277","120.325","43.527","1","WOODSTOCK","Triumph","1963","TR4"
"COOPER PHILIP","18","9","62","3D","14","8","","","11.885","1 Lap","11","1327.524","5","112.2","126.963","118.037","43.527","0","LORRAINE","MG","1974","B"
"ANDRE ROUSSEAU","19","10","515","3D","16","9","","","12.978","3.472","11","1365.933","9","113.293","125.738","114.718","43.527","0","ORLEANS","Fiat","1972","124 Spider"
"CHRIS RUPNIK","20","11","418","3D","13","7","","","15.537","7 Laps","5","632.633","1","115.852","122.96","112.587","19.785","1","PIERREFONDS","Fiat","1972","124 Spider"
"ALAN COSTICH","21","12","68","3D","7","3","","","15.642","4 Laps","8","978.643","4","115.957","122.849","116.449","31.656","1","ROCHESTER","MG","1968","BGT"
"TED HUMPHRIES","22","3","5","3E","11","2","","","15.992","10 Laps","2","274.718","1","116.307","122.479","103.708","7.914","1","OXFORDMILLS","Daimler","1960","Sp 250"
"CHRISTOPHER CREIGHTON","23","13","105","3D","26","15","","","16.600","5 Laps","7","971.546","6","116.915","121.842","102.637","27.698999999999998","1","SCHOMBERG","Alfa Romeo","1972","GTV"
"MICHEL THIRION","24","1","51","3F","1","1","","","16.734","0","11","1349.078","10","117.049","121.703","116.151","43.527","0","STE-AGATHE DES MONTS","MG","1972","B GT"
"ROBERT SEARLE","25","5","172","4D","15","1","","","17.370","1.588","11","1397.443","7","117.685","121.045","112.131","43.527","0","KIRKLAND","BMW","1976","2002"
"JEFF CLARK","26","14","56","3D","9","5","","","18.118","7 Laps","5","677.323","3","118.433","120.281","105.158","19.785","1","KARS","Triumph","1971","GT6"
"ALAN TOSLER","27","15","01","3D","8","4","","","21.630","2 Laps","10","1294.177","6","121.945","116.817","110.071","39.57","1","NEW YORK","MG","1964","B"
"BOB EAGLESON","28","16","151","3D","17","10","","","5:08.844","11 Laps","1","469.217","1","409.159","34.816","30.36","3.957","2","OTTAWA","MGB","1967","GT"
"LEE WALSH","29","2","64","3C","0","","","","","12 Laps","0","34.948","0","0.0","0.0","0.0","0.0","1","WINDHAM","Turner","1964","MK III"
"DAVID SHANNON","30","4","76","3E","0","","","","","12 Laps","0","58.954","0","0.0","0.0","0.0","0.0","1","GLENBURNIE","TVR","1970","VIXEN"
"RICHARD NAVIN","31","17","246","3D","0","","","","","12 Laps","0","80.341","0","0.0","0.0","0.0","0.0","1","GRIMSBY","MGB","1968","Roadster"
"RAYMOND LAFLEUR","32","3","85","3C","0","","","","","12 Laps","0","103.716","0","0.0","0.0","0.0","0.0","1","DESCHAILLONS SUR ST LAURENT","Lotus","1969","Seven S4"
