"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","GROUP D: Wings and Slicks","1073741895","Q3 - Qualifying","Qualifying","2011-06-18 14:10:00 UTC","2011-06-18 14:36:48 UTC","PROVISIONAL","16","https://racehero.io/events/varac-vintage-racing-festival/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Travis ENGEN","1","1","1","6A","10","2","","","","0","12","1135.693","11","85.21","167.178","150.518","47.483999999999995","2","Weston","Ralt","1976","RT1"
"Michael SNOWDON","2","2","86","6A","6","1","","","0.448","2:44.395","14","1300.088","12","85.658","166.303","153.399","55.397999999999996","2","Ile Cadieux","GRD","1971","272 - F2"
"Jim HALLMAN","3","1","98","6D","5","2","","","1.792","0","10","1205.844","8","87.002","163.734","118.135","39.57","3","Kitchener","Swift","1986","DB2 S2000"
"Robert STAMMERS","4","2","38","6D","8","3","","","3.942","5:17.531","15","1523.375","14","89.152","159.786","140.266","59.355","2","Welland","VanDiemen","1985","RF85"
"Glenn GRAINGER","5","3","6","6D","2","1","","","8.524","6:31.232","16","1597.076","12","93.734","151.975","142.713","63.312","1","Oakville","Tiga","1980","SC80"
"Wayne SCHELLEKENS","6","1","42","6B","4","2","","","10.382","0","15","1539.319","15","95.592","149.021","138.813","59.355","1","Winnipeg","Reynard","1984","Formula Ford"
"Jim SIMPSON","7","1","15","6C","1","1","","","10.469","0","15","1538.254","13","95.679","148.885","138.909","59.355","1","Miami","McLaren","1970","M8C"
"Tom PIXLEY","8","2","7","6B","7","3","","","11.164","59.228","12","1598.547","9","96.374","147.812","106.936","47.483999999999995","3","Traverse City","Wheeler","1978","Supervee"
"Jamie/Ian BATEMAN","9","4","60","6D","9","4","","","24.489","1.064","10","1206.908","8","109.699","129.857","118.031","39.57","2","Toronto","Lola","1978","T492"
"Jim GARRINGTON","10","3","36","6B","11","4","","","31.625","10 Laps","5","715.828","4","116.835","121.926","99.502","19.785","2","Niagara On The Lake","Lola","1975","T324 FSV"
"Greg EASTWOOD","11","4","14","6B","3","1","","","39.052","11 Laps","4","708.586","2","124.262","114.638","80.415","15.828","4","Dugald","Crosley","1982","FF"
