"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GROUP B: Vintage & Small Bore","1073741911","R13 - Feature Race","Race","2011-06-19 18:00:00 UTC","2011-06-19 18:23:39 UTC","PROVISIONAL","12","https://racehero.io/events/varac-vintage-racing-festival/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Dave MORGAN","1","1","19","4B","4","3","","","","0","12","1253.377","11","102.727","138.67","136.385","47.483999999999995","0","Georgetown","Austin","1968","Mini Cooper"
"Dyrk BOLGER","2","2","35","4B","2","1","","","1.159","1.159","12","1254.536","5","102.406","139.105","136.259","47.483999999999995","0","St. Andrews","Austin","1968","Mini"
"Richard PATERSON","3","3","97","4B","3","2","","","2.914","2.914","12","1256.291","11","102.658","138.764","136.069","47.483999999999995","0","Stouffville","Austin","1966","Cooper S"
"Larry COSTE","4","4","199","4B","8","5","","","40.893","40.893","12","1294.27","3","105.322","135.254","132.076","47.483999999999995","0","London","Austin","1965","Cooper S"
"Andy NELSON","5","5","68","4B","16","7","","","50.029","50.029","12","1303.406","9","105.284","135.303","131.151","47.483999999999995","0","Grimsby","Austin","1965","Mini Cooper S"
"Michael ORITT","6","1","82","2C","17","1","","","1:07.433","0","12","1320.81","11","108.673","131.083","129.422","47.483999999999995","0","Saint Leonard","Elva","1958","Courier"
"Peter McGLONE","7","1","21","2A","13","2","","","1:08.520","0","12","1321.897","5","108.282","131.556","129.316","47.483999999999995","0","St. Catharines","Lotus","1961","Seven"
"Brian HUNT","8","2","06","2A","9","1","","","1:09.457","0.937","12","1322.834","6","107.566","132.432","129.224","47.483999999999995","0","Calgary","Austin Healey","1960","Sprite"
"John SAMBROOK","9","1","38","3A","10","1","","","1:09.540","0","12","1322.917","9","109.016","130.671","129.216","47.483999999999995","0","Montreal","Ginetta","1970","G15"
"John GREENWOOD","10","1","29","2B","12","1","","","1:23.916","0","12","1337.293","5","108.922","130.783","127.827","47.483999999999995","0","Oshawa","Lotus","1960","seven"
"Steven LEHRMAN","11","2","10","2B","14","2","","","1:33.737","9.821","12","1347.114","2","110.202","129.264","126.895","47.483999999999995","0","Katonah","Alfa Romeo","1959","Guiletta Spyder"
"Brian MacEACHERN","12","3","94","2A","35","8","","","1:33.755","25.235","12","1347.132","4","108.456","131.345","126.894","47.483999999999995","0","Flat Rock","Austin Healey","1959","Sprite"
"Bill RAMPE","13","1","311","3B","15","3","","","1 Lap","0","11","1239.337","4","110.239","129.221","126.436","43.527","0","Webster","Triumph","1966","Spitfire"
"Richard RZEPKOWSKI","14","2","74","3B","5","2","","","1 Lap","15.262","11","1254.599","4","111.961","127.234","124.898","43.527","0","Rochester","MG","1971","Midget"
"Van WORSDALE","15","4","15","2A","19","3","","","1 Lap","1 Lap","11","1263.884","11","111.61","127.634","123.981","43.527","0","King City","Lotus","1961","Seven"
"Russ MOORE","16","3","49","3B","18","4","","","1 Lap","25.316","11","1264.653","11","111.57","127.679","123.905","43.527","0","Brooktondale","Triumph","1963","Spitfire"
"Jack MELLA","17","3","315","2B","20","3","","","1 Lap","1 Lap","11","1265.016","11","111.668","127.567","123.87","43.527","0","Norwalk","Alfa Romeo","1959","Giulietta Spider Veloce"
"Alain RAYMOND","18","1","328","4A","22","1","","","1 Lap","0","11","1297.338","5","115.777","123.04","120.784","43.527","0","Knowlton","Fiat Abarth","1964","1000TC"
"Ted HERSHEY","19","4","37","3B","24","5","","","1 Lap","1:21.223","11","1320.56","10","116.977","121.778","118.66","43.527","0","Conesus","MG","1972","Midget"
"Jim HOLODY","20","2","51","2C","23","2","","","1 Lap","0.097","11","1320.907","1","117.071","121.68","118.628","43.527","0","London","MGA","1959","Twin Cam"
"Don HOOTON","21","5","8","2A","25","4","","","1 Lap","0.011","11","1321.908","10","116.356","122.428","118.539","43.527","0","Mississauga","Austin Healey","1959","Sprite"
"Bob POLAK","22","6","73","4B","37","10","","","1 Lap","1:11.144","11","1324.521","9","115.05","123.817","118.305","43.527","0","Bainsville","Marcos","1969","Mini"
"David HOLMES","23","3","137","2C","34","3","","","1 Lap","5.872","11","1326.682","9","117.628","121.104","118.112","43.527","0","Elmira","MG","1957","A"
"Ed CRONIN","24","6","757","2A","32","6","","","1 Lap","5.192","11","1327.089","8","117.361","121.379","118.076","43.527","0","Sagertown","MG","1953","TD"
"Tara CHRISTENSEN","25","7","303","4B","26","9","","","1 Lap","1:49.521","11","1362.898","5","120.378","118.337","114.974","43.527","0","St. Catharines","Austin","1964","Mini"
"Frank MOUNT","26","7","104","2A","28","5","","","1 Lap","46.085","11","1367.982","3","122.099","116.669","114.546","43.527","0","Caledon","MG","1946","TC"
"Roger GARNETT","27","8","98","2A","33","7","","","2 Laps","2 Laps","10","1258.19","9","122.679","116.118","113.22","39.57","0","Lansing","Austin Healey","1959","Sprite"
"Lincoln (Jake) KINSMAN","28","1","282","2G","30","2","","","2 Laps","0","10","1268.919","4","124.228","114.67","112.262","39.57","0","Hannon","Home built Special","1965","Canada Class"
"John DEMARIA","29","2","87","2G","6","1","","","DNF","6 Laps","4","445.754","2","106.499","133.759","127.83","15.828","1","Toronto","Buckler","1954","Autosport Special"
"Terry MILNES","30","8","24","4B","7","4","","","DNF","8 Laps","4","999.011","2","106.171","134.172","57.037","15.828","2","Caledon","Austin","1966","Mini Cooper S"
"Traci CHRISTENSEN-GEMMELL","31","9","03","4B","21","8","","","DNF","11 Laps","1","161.573","1","149.308","95.408","88.166","3.957","1","St. Catharines","Morris","1963","Cooper S"
"Joe PUMA","32","5","17","3B","31","7","","","DNF","11 Laps","0","30.99","0","0.0","0.0","0.0","0.0","1","Kenmore","MG","1967","Midget"
"Nick PRATT","33","6","89","3B","1","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bethany","MG","1965","Midget"
"Tom BURGE","34","10","01","4B","11","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington","Austin","1967","Mini Cooper S"
"Donn SOPP","35","7","18","3B","27","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cortland","Triumph","1966","Spitfire"
"Vince Di CESARE","36","2","135","3A","29","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brossard","Ginetta","1972","G 15"
"Richard BROWN","37","8","36","3B","36","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","East Hampton","Triumph","1964","Spitfire"
"Cam McRAE","38","2","70","4A","38","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston","Fiat-Abarth sedan","1959","750/850TC"
"Andy NELSON","39","11","921","4B","39","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grimsby","Austin","1965","Mini Cooper S"
"Evan HOLMES","40","9","12","3B","40","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Thomas","MG","1969","Midget"
"David DART","41","12","96","4B","41","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Wales","Austin","1969","Mini Cooper"
"Robert SENESHEN","42","13","100","4B","42","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","London","Austin","1967","Mini Cooper S"
