"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GROUP B: Vintage & Small Bore","1073741905","R6 - Race 2","Race","2011-06-19 13:15:00 UTC","2011-06-19 13:38:59 UTC","PROVISIONAL","12","https://racehero.io/events/varac-vintage-racing-festival/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Nick PRATT","1","1","89","3B","3","1","","","","0","12","1267.592","10","102.817","138.549","134.856","47.483999999999995","0","Bethany","MG","1965","Midget"
"Dyrk BOLGER","2","1","35","4B","4","3","","","0.879","0","12","1268.471","10","102.305","139.242","134.763","47.483999999999995","0","St. Andrews","Austin","1968","Mini"
"Richard PATERSON","3","2","97","4B","1","1","","","8.214","7.335","12","1275.806","9","102.189","139.401","133.988","47.483999999999995","0","Stouffville","Austin","1966","Cooper S"
"Dave MORGAN","4","3","19","4B","2","2","","","8.404","7.525","12","1275.996","11","103.531","137.594","133.968","47.483999999999995","0","Georgetown","Austin","1968","Mini Cooper"
"Richard RZEPKOWSKI","5","2","74","3B","6","2","","","35.453","35.453","12","1303.045","12","105.993","134.398","131.187","47.483999999999995","0","Rochester","MG","1971","Midget"
"John DEMARIA","6","1","87","2G","5","1","","","36.185","0","12","1303.777","12","106.366","133.926","131.113","47.483999999999995","0","Toronto","Buckler","1954","Autosport Special"
"Terry MILNES","7","4","24","4B","38","11","","","54.269","53.39","12","1321.861","6","106.091","134.273","129.319","47.483999999999995","0","Caledon","Austin","1966","Mini Cooper S"
"Larry COSTE","8","5","199","4B","36","10","","","1:09.622","1:08.743","12","1337.214","11","105.528","134.99","127.835","47.483999999999995","0","London","Austin","1965","Cooper S"
"Brian HUNT","9","1","06","2A","7","1","","","1:15.966","0","12","1343.558","11","108.8","130.93","127.231","47.483999999999995","0","Calgary","Austin Healey","1960","Sprite"
"John SAMBROOK","10","1","38","3A","11","1","","","1:20.022","0","12","1347.614","10","109.924","129.591","126.848","47.483999999999995","0","Montreal","Ginetta","1970","G15"
"Tom BURGE","11","6","01","4B","10","4","","","1:26.711","1:25.832","12","1354.303","12","108.953","130.746","126.222","47.483999999999995","0","Burlington","Austin","1967","Mini Cooper S"
"John GREENWOOD","12","1","29","2B","12","1","","","1:28.303","0","12","1355.895","8","109.035","130.648","126.073","47.483999999999995","0","Oshawa","Lotus","1960","seven"
"Peter McGLONE","13","2","21","2A","9","3","","","1:28.570","12.604","12","1356.162","11","107.941","131.972","126.049","47.483999999999995","0","St. Catharines","Lotus","1961","Seven"
"Steven LEHRMAN","14","2","10","2B","41","3","","","1:28.987","0.684","12","1356.579","12","109.306","130.324","126.01","47.483999999999995","0","Katonah","Alfa Romeo","1959","Guiletta Spyder"
"Bill RAMPE","15","3","311","3B","13","3","","","1:38.854","1:38.854","12","1366.446","8","109.728","129.823","125.1","47.483999999999995","0","Webster","Triumph","1966","Spitfire"
"Andy NELSON","16","7","68","4B","15","5","","","1:46.554","1:45.675","12","1374.146","12","108.666","131.092","124.399","47.483999999999995","0","Grimsby","Austin","1965","Mini Cooper S"
"Michael ORITT","17","1","82","2C","35","2","","","1:48.661","0","12","1376.253","12","109.368","130.25","124.209","47.483999999999995","0","Saint Leonard","Elva","1958","Courier"
"Russ MOORE","18","4","49","3B","14","4","","","1 Lap","0.727","11","1268.319","5","112.026","127.16","123.547","43.527","0","Brooktondale","Triumph","1963","Spitfire"
"Van WORSDALE","19","3","15","2A","19","4","","","1 Lap","1 Lap","11","1275.633","11","112.126","127.046","122.839","43.527","0","King City","Lotus","1961","Seven"
"Jack MELLA","20","3","315","2B","18","2","","","1 Lap","1 Lap","11","1280.732","10","113.188","125.854","122.35","43.527","0","Norwalk","Alfa Romeo","1959","Giulietta Spider Veloce"
"Traci CHRISTENSEN-GEMMELL","21","8","03","4B","16","6","","","1 Lap","20.014","11","1288.485","8","113.576","125.424","121.614","43.527","0","St. Catharines","Morris","1963","Cooper S"
"Alain RAYMOND","22","1","328","4A","20","1","","","1 Lap","0","11","1290.806","6","115.019","123.851","121.395","43.527","0","Knowlton","Fiat Abarth","1964","1000TC"
"Jim HOLODY","23","2","51","2C","17","1","","","1 Lap","1 Lap","11","1330.83","9","117.447","121.29","117.744","43.527","0","London","MGA","1959","Twin Cam"
"Ted HERSHEY","24","5","37","3B","23","5","","","1 Lap","1:15.676","11","1343.268","8","117.552","121.182","116.654","43.527","0","Conesus","MG","1972","Midget"
"Don HOOTON","25","4","8","2A","22","5","","","1 Lap","0.721","11","1344.279","10","117.238","121.507","116.566","43.527","0","Mississauga","Austin Healey","1959","Sprite"
"Tara CHRISTENSEN","26","9","303","4B","24","8","","","1 Lap","1:22.034","11","1350.505","8","117.175","121.572","116.029","43.527","0","St. Catharines","Austin","1964","Mini"
"Donn SOPP","27","6","18","3B","25","6","","","1 Lap","1:57.612","11","1385.204","10","118.831","119.878","113.122","43.527","0","Cortland","Triumph","1966","Spitfire"
"Frank MOUNT","28","5","104","2A","27","7","","","1 Lap","47.897","11","1391.455","10","119.731","118.977","112.614","43.527","0","Caledon","MG","1946","TC"
"Vince Di CESARE","29","2","135","3A","31","2","","","2 Laps","2 Laps","10","1272.13","10","122.785","116.017","111.979","39.57","0","Brossard","Ginetta","1972","G 15"
"Lincoln (Jake) KINSMAN","30","2","282","2G","30","2","","","2 Laps","2 Laps","10","1278.73","10","123.132","115.69","111.401","39.57","0","Hannon","Home built Special","1965","Canada Class"
"Joe PUMA","31","7","17","3B","28","7","","","2 Laps","12.115","10","1279.707","3","124.167","114.726","111.316","39.57","0","Kenmore","MG","1967","Midget"
"Ed CRONIN","32","6","757","2A","26","6","","","2 Laps","2 Laps","10","1281.284","7","123.126","115.696","111.179","39.57","0","Sagertown","MG","1953","TD"
"Roger GARNETT","33","7","98","2A","29","8","","","2 Laps","2 Laps","10","1281.38","9","123.854","115.016","111.171","39.57","0","Lansing","Austin Healey","1959","Sprite"
"David HOLMES","34","3","137","2C","42","3","","","3 Laps","3 Laps","9","1168.176","8","118.415","120.299","109.75","35.613","0","Elmira","MG","1957","A"
"Brian MacEACHERN","35","8","94","2A","8","2","","","3 Laps","0.152","9","1343.71","8","108.917","130.79","95.413","35.613","1","Flat Rock","Austin Healey","1959","Sprite"
"Richard BROWN","36","8","36","3B","34","8","","","DNF","5 Laps","7","817.377","6","110.459","128.964","121.996","27.698999999999998","1","East Hampton","Triumph","1964","Spitfire"
"Bob POLAK","37","10","73","4B","21","7","","","DNF","10 Laps","2","320.342","1","126.635","112.49","88.937","7.914","1","Bainsville","Marcos","1969","Mini"
"Cam McRAE","38","2","70","4A","33","2","","","DNF","10 Laps","1","1150.145","1","1126.645","12.644","12.386","3.957","2","Kingston","Fiat-Abarth sedan","1959","750/850TC"
"Andy NELSON","39","11","921","4B","32","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grimsby","Austin","1965","Mini Cooper S"
"Evan HOLMES","40","9","12","3B","37","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Thomas","MG","1969","Midget"
"David DART","41","12","96","4B","39","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Wales","Austin","1969","Mini Cooper"
"Robert SENESHEN","42","13","100","4B","40","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","London","Austin","1967","Mini Cooper S"
