"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","GROUP A: Monoposto","1073741886","Practice 3","Practice","2011-06-17 19:00:00 UTC","2011-06-17 19:26:03 UTC","PROVISIONAL","12","https://racehero.io/events/varac-vintage-racing-festival/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"TONY COVE","1","1","101","1CF","12","","","","","0","9","1530.592","7","98.224","145.028","83.763","35.613","2","OSHAWA","Crossle","1980","40F"
"TRAVIS ENGEN","2","1","1","1FB","3","1","","","3.021","0","3","358.384","2","101.245","140.7","119.245","11.871","2","WESTON","Chevron","1970","B17b"
"DOUG ELCOMB","3","1","948","1JE","7","1","","","7.082","0","12","1472.43","11","105.306","135.274","116.095","47.484","2","CHATHAM","Dreossi Special","1961","Canada Class"
"ROB MCCLELLAND","4","1","14","1F","11","4","","","7.714","0","11","1365.48","8","105.938","134.467","114.756","43.527","2","PICKERING","Lotus","1969","61"
"ED LUCE","5","2","51","1F","6","3","","","12.202","2:40.576","12","1526.056","9","110.426","129.002","112.016","47.484","2","KINGSTON","Lotus","1967","Type 51"
"CLAUDE GAGNE","6","3","61","1F","1","1","","","22.003","2:42.974","11","1528.454","10","120.227","118.486","102.52","43.527","2","EMBRUN","Lotus","1972","61M"
"PETER VICCARY","7","1","68","1V","2","1","","","30.694","0","11","1557.0","10","128.918","110.498","100.64","43.527","1","MARKHAM","Kelly","1966","FV"
"OLIVER COLLINS","8","1","63","1JF","10","2","","","45.008","0","4","629.615","2","143.232","99.455","90.501","15.828","2","SANBORN","Stanguellini","1959","F.Jr"
"JEFF BATEMAN","9","2","21","1JF","9","1","","","46.176","1 Lap","3","493.789","2","144.4","98.651","86.546","11.871","2","MIDLAND","Autosport Special","1958","Mark 2"
"GORD LEACH","10","4","70","1F","4","2","","","52.435","9 Laps","2","325.07","1","150.659","94.553","87.644","7.914","2","EMERALD PARK","Lotus","1970","61"
"BILL BOVENIZER","11","2","44","1FB","8","2","","","1:34.370","2 Laps","1","214.073","1","192.594","73.965","66.544","3.957","2","AJAX","Titan","1968","MK 3 Formula B"
"DOUGLAS SWITZER","12","2","41","1V","5","2","","","1:44.180","10 Laps","1","217.271","1","202.404","70.38","65.564","3.957","2","GEORGETOWN","TSR","1970","TSVee"
