"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GROUP B: Vintage & Small Bore","1073741916","Practice 3","Practice","2011-06-17 19:30:00 UTC","2011-06-17 19:57:24 UTC","PROVISIONAL","12","https://racehero.io/events/varac-vintage-racing-festival/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"NICK PRATT","1","1","89","3B","26","6","","","","0","7","919.812","4","105.118","135.516","108.41","27.698999999999998","2","BETHANY","MG","1965","Midget"
"BILL RAMPE","2","2","311","3B","16","1","","","4.206","11:14.672","12","1594.484","11","109.324","130.303","107.209","47.483999999999995","1","WEBSTER","Triumph","1966","Spitfire"
"RICHARD RZEPKOWSKI","3","3","74","3B","17","2","","","4.371","11:17.484","12","1597.296","8","109.489","130.106","107.02","47.483999999999995","1","ROCHESTER","MG","1971","Midget"
"BRIAN MACEACHERN","4","1","94","2A","19","5","","","4.653","0","12","1452.283","10","109.771","129.772","117.706","47.483999999999995","1","FLAT ROCK","Austin Healey","1959","Sprite"
"BRIAN HUNT","5","2","06","2A","22","6","","","4.688","35.508","12","1487.791","11","109.806","129.731","114.897","47.483999999999995","1","CALGARY","Austin Healey","1960","Sprite"
"RICHARD BROWN","6","4","36","3B","29","","","","5.868","9:11.029","10","1470.841","9","110.986","128.351","96.851","39.57","2","EAST HAMPTON","Triumph","1964","Spitfire"
"JOHN SAMBROOK","7","1","38","3A","9","2","","","7.549","0","7","886.584","6","112.667","126.436","112.473","27.698999999999998","2","MONTREAL","Ginetta","1970","G15"
"DON HOOTON","8","3","8","2A","7","1","","","9.426","36.588","12","1488.871","9","114.544","124.364","114.813","47.483999999999995","1","MISSISSAUGA","Austin Healey","1959","Sprite"
"JOHN GREENWOOD","9","1","29","2B","11","2","","","9.471","0","8","1007.562","4","114.589","124.316","113.106","31.656","2","OSHAWA","Lotus","1960","seven"
"LARRY COSTE","10","1","199","4B","5","2","","","10.037","0","5","666.763","4","115.155","123.705","106.824","19.785","2","LONDON","Austin","1965","Cooper S"
"ROBERT SENESHEN","11","2","100","4B","6","3","","","10.195","1.901","5","668.664","4","115.313","123.535","106.52","19.785","2","LONDON","Austin","1967","Mini Cooper S"
"VAN WORSDALE","12","4","15","2A","23","7","","","11.011","1 Lap","11","1421.736","9","116.129","122.667","110.215","43.527","1","KING CITY","Lotus","1961","Seven"
"JACK MELLA","13","2","315","2B","3","1","","","11.055","1:59.54","9","1127.102","7","116.173","122.621","113.749","35.613","2","NORWALK","Alfa Romeo","1959","Giulietta Spider Veloce"
"ALAIN RAYMOND","14","1","328","4A","15","1","","","11.333","0","11","1466.183","5","116.451","122.328","106.874","43.527","2","KNOWLTON","Fiat Abarth","1964","1000TC"
"DONN SOPP","15","5","18","3B","25","5","","","12.071","9:09.049","11","1468.861","10","117.189","121.557","106.679","43.527","1","CORTLAND","Triumph","1966","Spitfire"
"TERRY MILNES","16","3","24","4B","1","1","","","13.308","3:52.008","7","898.771","4","118.426","120.288","110.948","27.698999999999998","2","CALEDON","Austin","1966","Mini Cooper S"
"JIM HOLODY","17","1","51","2C","14","2","","","13.382","0","11","1396.894","8","118.5","120.213","112.175","43.527","1","LONDON","MGA","1959","Twin Cam"
"DAVE MORGAN","18","4","19","4B","8","4","","","13.503","7.574","5","674.337","4","118.621","120.09","105.624","19.785","2","GEORGETOWN","Austin","1968","Mini Cooper"
"JOE PUMA","19","6","17","3B","18","3","","","15.395","8:23.332","11","1423.144","3","120.513","118.205","110.106","43.527","1","KENMORE","MG","1967","Midget"
"TED HERSHEY","20","7","37","3B","24","4","","","15.967","2:58.677","8","1098.489","4","121.085","117.646","103.744","31.656","2","CONESUS","MG","1972","Midget"
"ROGER GARNETT","21","5","98","2A","10","2","","","16.307","1 Lap","11","1423.618","10","121.425","117.317","110.07","43.527","1","LANSING","Austin Healey","1959","Sprite"
"ED CRONIN","22","6","757","2A","12","3","","","16.464","4 Laps","8","1060.099","4","121.582","117.165","107.501","31.656","2","SAGERTOWN","MG","1953","TD"
"DAVID HOLMES","23","2","137","2C","21","3","","","16.960","2 Laps","9","1319.317","8","122.078","116.689","97.177","35.613","4","ELMIRA","M G","1957","A"
"LINCOLN (JAKE) KINSMAN","24","1","282","2G","28","","","","17.101","0","9","1380.615","7","122.219","116.555","92.862","35.613","1","HANNON","Home built Special","1965","Canada Class"
"FRANK MOUNT","25","7","104","2A","13","4","","","17.123","7 Laps","5","687.792","4","122.241","116.534","103.557","19.785","2","CALEDON","MG","1946","TC"
"MICHAEL ORITT","26","3","82","2C","4","1","","","17.144","7 Laps","4","547.344","3","122.262","116.514","104.104","15.828","2","SAINT LEONARD","Elva","1958","Courier"
"VINCE DI CESARE","27","2","135","3A","2","1","","","17.827","8:53.042","11","1419.626","10","122.945","115.866","110.379","43.527","1","BROSSARD","Ginetta","1972","G 15"
"PETER MCGLONE","28","8","21","2A","27","8","","","29.154","5 Laps","7","1101.479","6","134.272","106.092","90.53","27.698999999999998","2","ST. CATHARINES","Lotus","1961","Seven"
"CAM MCRAE","29","2","70","4A","20","2","","","32.169","6 Laps","5","769.821","4","137.287","103.762","92.523","19.785","2","KINGSTON","Fiat-Abarth sedan","1959","750/850TC"
