"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","GROUP F: Porsche Feature","1073741891","R11 - Feature Race","Race","2011-06-19 17:00:00 UTC","2011-06-19 17:22:16 UTC","PROVISIONAL","13","https://racehero.io/events/varac-vintage-racing-festival/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"James SUTHERLAND","1","1","321","9C","3","3","","","","0","13","1222.371","6","92.819","153.473","151.499","51.441","0","Mississauga","Porsche","1984","911"
"Del BRUCE","2","1","93","9B","18","3","","","25.137","0","13","1247.508","10","93.394","152.528","148.446","51.441","0","Locust Hill","Porsche","1977","935 TURBO"
"Tim SANDERSON","3","2","160","9C","1","1","","","26.113","26.113","13","1248.484","13","95.065","149.847","148.33","51.441","0","Pickering","Porsche","1985","911 SC"
"Geoff McCORD","4","3","94","9C","2","2","","","41.149","41.149","13","1263.52","10","95.803","148.693","146.565","51.441","0","Toronto","Porsche","1971","911 RS"
"Patrick FERRIER","5","4","12","9C","4","4","","","1:08.675","1:08.675","13","1291.046","12","98.163","145.118","143.44","51.441","0","Claremont","Porsche","1986","911"
"Harry VEGTER","6","1","537","9D","9","3","","","1:20.393","0","13","1302.764","13","98.102","145.208","142.15","51.441","0","Barrie","Porsche","1989","944 NA 2.7L"
"Stefan WIESEN","7","5","9","9C","15","9","","","1 Lap","2.799","12","1225.17","6","99.452","143.237","139.525","47.484","0","Caledon","Porsche","1986","944"
"Gary ALLEN","8","6","32","9C","8","6","","","1 Lap","10.817","12","1233.188","7","101.386","140.505","138.618","47.484","0","Toronto","Porsche","1985","944"
"Bruce HATHERLEY","9","7","08","9C","10","7","","","1 Lap","22.863","12","1245.234","11","101.265","140.672","137.277","47.484","0","Mactier","Porsche","1970","911S"
"Andy JANUSZEWSKI","10","2","83","9D","12","5","","","1 Lap","1 Lap","12","1252.335","11","102.83","138.532","136.499","47.484","0","Toronto","Porsche","1988","924S"
"Gord BALLANTINE","11","3","77","9D","11","4","","","1 Lap","1 Lap","12","1261.252","10","102.451","139.044","135.534","47.484","0","Oakville","Porsche","1987","944 NA"
"Alister MacLEAN","12","4","138","9D","13","6","","","1 Lap","1 Lap","12","1274.939","5","103.938","137.055","134.079","47.484","0","Mount Elgin","Porsche","1983","944"
"Kyle WANKUM","13","2","691","9B","16","1","","","1 Lap","28.844","12","1276.352","4","104.222","136.681","133.93","47.484","0","Mississauga","Porsche","1969","911"
"Gavin IVORY","14","3","58","9B","17","2","","","3 Laps","34.791","10","1282.299","1","112.447","126.684","111.091","39.57","1","Toronto","Porsche","1970","914/6"
"Richard PIPER","15","5","41","9D","5","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodville","Porsche","1986","944 T"
"David MARGOLESE","16","8","229","9C","6","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon","Porsche","1971","914/6"
"Michael STRELBISKY","17","6","778","9D","7","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington","Porsche","1989","951S (944 TURBO)"
"Mike STEPLOCK","18","9","129","9C","14","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakefield","Porsche","1969","911"
