"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","GROUP A: Monoposto","1073741897","Q5 - Qualifying","Qualifying","2011-06-18 15:20:00 UTC","2011-06-18 15:47:45 UTC","PROVISIONAL","12","https://racehero.io/events/varac-vintage-racing-festival/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Travis ENGEN","1","1","1","1FB","8","2","","","","0","8","887.29","4","88.138","161.624","128.438","31.656","2","Weston","Chevron","1970","B17b"
"Tony COVE","2","1","101","1CF","2","1","","","7.063","0","11","1214.491","9","95.201","149.633","129.023","43.527","2","Oshawa","Crossle","1980","40F"
"Mike LEE","3","2","25","1CF","6","2","","","7.686","5 Laps","6","755.185","5","95.824","148.66","113.179","23.741999999999997","2","Toronto","Lola","1980","T540E"
"Howard FREEMAN","4","1","26","1F","5","3","","","10.791","0","9","1239.009","5","98.929","143.994","103.475","35.613","3","Toronto","Merlyn","1968","Mk Eleven"
"Rob McCLELLAND","5","2","14","1F","1","1","","","11.348","2:35.336","12","1394.345","10","99.486","143.188","122.597","47.483999999999995","2","Pickering","Lotus","1969","61"
"Doug ELCOMB","6","1","948","1JE","12","1","","","15.121","0","12","1358.516","8","103.259","137.956","125.83","47.483999999999995","2","Chatham","Dreossi Special","1961","Canada Class"
"Gord LEACH","7","3","70","1F","4","2","","","20.954","6 Laps","3","738.67","2","109.092","130.58","57.855","11.870999999999999","2","Emerald Park","Lotus","1970","61"
"Claude GAGNE","8","4","61","1F","7","4","","","21.773","7 Laps","2","275.36","2","109.911","129.607","103.466","7.914","1","Embrun","Lotus","1972","61M"
"Ed LUCE","9","5","51","1F","9","5","","","22.185","0 Laps","9","1101.649","8","110.323","129.123","116.377","35.613","2","Kingston","Lotus","1967","Type 51"
"Peter VICCARY","10","1","68","1V","10","1","","","30.693","0","12","1521.132","12","118.831","119.878","112.378","47.483999999999995","1","Markham","Kelly","1966","FV"
"Oliver COLLINS","11","1","63","1JF","11","1","","","43.446","0","6","890.76","2","131.584","108.259","95.953","23.741999999999997","2","Sanborn","Stanguellini","1959","F.Jr"
"Jeff BATEMAN","12","2","21","1JF","13","2","","","46.057","1 Lap","5","749.041","4","134.195","106.153","95.09","19.785","2","Midland","Autosport Special","1958","Mark 2"
"Bill BOVENIZER","13","2","44","1FB","3","1","","","53.560","6 Laps","2","336.833","1","141.698","100.532","84.583","7.914","2","Ajax","Titan","1968","MK 3 Formula B"
"Doug DURRELL","14","2","67","1V","15","3","","","56.941","10 Laps","2","331.279","2","145.079","98.189","86.001","7.914","2","Kingston","Bobsy","1964","FV"
"Douglas SWITZER","15","3","41","1V","14","2","","","1:43.614","1:28.84","3","1609.972","3","191.752","74.29","26.544","11.870999999999999","3","Georgetown","TSR","1970","TSVee"
