"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","GROUP A: Monoposto","1073741908","R9 - Race 2","Race","2011-06-19 14:45:00 UTC","2011-06-19 15:11:37 UTC","PROVISIONAL","16","https://racehero.io/events/varac-vintage-racing-festival/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Travis ENGEN","1","1","1","1FB","1","1","","","","0","16","1485.695","15","90.345","157.676","153.412","63.312","0","Weston","Chevron","1970","B17b"
"Tony COVE","2","1","101","1CF","2","1","","","55.999","0","16","1541.694","16","94.203","151.218","147.839","63.312","0","Oshawa","Crossle","1980","40F"
"Mike LEE","3","2","25","1CF","11","2","","","1:26.086","30.087","16","1571.781","4","95.319","149.448","145.01","63.312","0","Toronto","Lola","1980","T540E"
"Howard FREEMAN","4","1","26","1F","3","1","","","1 Lap","0","15","1495.392","9","97.376","146.291","142.891","59.355","0","Toronto","Merlyn","1968","Mk Eleven"
"Rob McCLELLAND","5","2","14","1F","4","2","","","1 Lap","0.813","15","1496.205","13","97.566","146.006","142.813","59.355","0","Pickering","Lotus","1969","61"
"Doug ELCOMB","6","1","948","1JE","6","1","","","1 Lap","0","15","1583.413","9","104.426","136.414","134.948","59.355","0","Chatham","Dreossi Special","1961","Canada Class"
"Gord LEACH","7","3","70","1F","7","4","","","2 Laps","31.488","14","1526.88","13","102.853","138.501","130.615","55.397999999999996","0","Emerald Park","Lotus","1970","61"
"Ed LUCE","8","4","51","1F","5","3","","","2 Laps","39.004","14","1534.396","14","105.052","135.601","129.975","55.397999999999996","0","Kingston","Lotus","1967","Type 51"
"Doug DURRELL","9","1","67","1V","15","3","","","3 Laps","0","13","1508.142","12","113.775","125.205","122.792","51.440999999999995","0","Kingston","Bobsy","1964","FV"
"Peter VICCARY","10","2","68","1V","8","1","","","3 Laps","1:16.056","13","1584.198","11","119.138","119.569","116.897","51.440999999999995","0","Markham","Kelly","1966","FV"
"Douglas SWITZER","11","3","41","1V","9","2","","","3 Laps","1:22.356","13","1590.498","11","118.521","120.191","116.434","51.440999999999995","0","Georgetown","TSR","1970","TSVee"
"Jeff BATEMAN","12","1","21","1JF","10","1","","","4 Laps","0","12","1520.254","2","121.71","117.042","112.443","47.483999999999995","0","Midland","Autosport Special","1958","Mark 2"
"Bill BOVENIZER","13","2","44","1FB","12","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ajax","Titan","1968","MK 3 Formula B"
"Claude GAGNE","14","5","61","1F","13","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Embrun","Lotus","1972","61M"
"Oliver COLLINS","15","2","63","1JF","14","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanborn","Stanguellini","1959","F.Jr"
