"Event ID","Event Name","Started At","Ended At"
"15-2147483669-20110617","VARAC Vintage Racing Festival","2011-06-17 17:00:00 UTC","2011-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GROUP B: Vintage & Small Bore","1073741898","R1 - Race 1","Race","2011-06-18 17:00:00 UTC","2011-06-18 17:27:29 UTC","PROVISIONAL","14","https://racehero.io/events/varac-vintage-racing-festival/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Year","Model/Engine"
"Richard PATERSON","1","1","97","4B","4","3","","","","0","14","1488.486","7","103.827","137.201","133.984","55.398","0","Stouffville","Austin","1966","Cooper S"
"Dave MORGAN","2","2","19","4B","1","1","","","0.400","0.4","14","1488.886","7","104.363","136.497","133.948","55.398","0","Georgetown","Austin","1968","Mini Cooper"
"Nick PRATT","3","1","89","3B","3","1","","","2.235","0","14","1490.721","9","104.006","136.965","133.783","55.398","0","Bethany","MG","1965","Midget"
"Dyrk BOLGER","4","3","35","4B","6","4","","","8.869","8.869","14","1497.355","5","104.395","136.455","133.19","55.398","0","St. Andrews","Austin","1968","Mini"
"John DEMARIA","5","1","87","2G","5","1","","","46.405","0","14","1534.891","2","107.165","132.928","129.933","55.398","0","Toronto","Buckler","1954","Autosport Special"
"Richard RZEPKOWSKI","6","2","74","3B","8","2","","","53.347","51.112","14","1541.833","4","108.054","131.834","129.348","55.398","0","Rochester","MG","1971","Midget"
"Brian HUNT","7","1","06","2A","10","1","","","1:08.567","0","14","1557.053","2","108.83","130.894","128.084","55.398","0","Calgary","Austin Healey","1960","Sprite"
"Brian MacEACHERN","8","2","94","2A","14","3","","","1:10.882","2.315","14","1559.368","5","108.113","131.762","127.893","55.398","0","Flat Rock","Austin Healey","1959","Sprite"
"Peter McGLONE","9","3","21","2A","13","2","","","1:26.295","17.728","14","1574.781","6","109.011","130.677","126.642","55.398","0","St. Catharines","Lotus","1961","Seven"
"Tom BURGE","10","4","01","4B","21","9","","","1:35.535","1:35.535","14","1584.021","9","110.917","128.431","125.903","55.398","0","Burlington","Austin","1967","Mini Cooper S"
"John SAMBROOK","11","1","38","3A","9","1","","","1:42.451","0","14","1590.937","4","108.974","130.721","125.356","55.398","0","Montreal","Ginetta","1970","G15"
"John GREENWOOD","12","1","29","2B","15","1","","","2:41.145","0","14","1649.631","3","111.39","127.886","120.895","55.398","0","Oshawa","Lotus","1960","seven"
"Bill RAMPE","13","3","311","3B","18","5","","","1 Lap","0.425","13","1491.146","10","111.819","127.395","124.191","51.441","0","Webster","Triumph","1966","Spitfire"
"Russ MOORE","14","4","49","3B","17","4","","","1 Lap","12.875","13","1503.596","8","113.875","125.095","123.163","51.441","0","Brooktondale","Triumph","1963","Spitfire"
"Rachel NELSON","15","5","68","4B","25","11","","","1 Lap","15.301","13","1503.787","10","110.214","129.25","123.147","51.441","0","Grimsby","Austin","1965","Mini Cooper S"
"Traci CHRISTENSEN-GEMMELL","16","6","03","4B","24","10","","","1 Lap","17.468","13","1505.954","10","113.494","125.515","122.97","51.441","0","St. Catharines","Morris","1963","Cooper S"
"Jim HOLODY","17","1","51","2C","23","1","","","1 Lap","0","13","1520.203","13","113.749","125.234","121.818","51.441","0","London","MGA","1959","Twin Cam"
"Jack MELLA","18","2","315","2B","30","3","","","1 Lap","1 Lap","13","1521.023","9","113.266","125.768","121.752","51.441","0","Norwalk","Alfa Romeo","1959","Giulietta Spider Veloce"
"Van WORSDALE","19","4","15","2A","22","4","","","1 Lap","1 Lap","13","1521.661","13","114.11","124.837","121.701","51.441","0","King City","Lotus","1961","Seven"
"Alain RAYMOND","20","1","328","4A","28","1","","","1 Lap","0","13","1533.499","4","116.085","122.714","120.761","51.441","0","Knowlton","Fiat Abarth","1964","1000TC"
"Bob POLAK","21","7","73","4B","26","12","","","1 Lap","58.479","13","1546.965","4","116.241","122.549","119.71","51.441","0","Bainsville","Marcos","1969","Mini"
"Don HOOTON","22","5","8","2A","27","5","","","1 Lap","2.084","13","1559.137","10","116.548","122.226","118.776","51.441","0","Mississauga","Austin Healey","1959","Sprite"
"Ted HERSHEY","23","5","37","3B","29","6","","","1 Lap","1:10.861","13","1561.582","10","117.076","121.675","118.59","51.441","0","Conesus","MG","1972","Midget"
"Tara CHRISTENSEN","24","8","303","4B","34","13","","","1 Lap","1:34.739","13","1583.225","13","117.349","121.392","116.969","51.441","0","St. Catharines","Austin","1964","Mini"
"Donn SOPP","25","6","18","3B","39","8","","","1 Lap","1:33.541","13","1584.262","13","116.313","122.473","116.892","51.441","0","Cortland","Triumph","1966","Spitfire"
"Ed CRONIN","26","6","757","2A","32","6","","","1 Lap","1:27.105","13","1644.158","6","120.351","118.364","112.634","51.441","0","Sagertown","MG","1953","TD"
"Frank MOUNT","27","7","104","2A","35","7","","","2 Laps","2 Laps","12","1503.399","3","120.688","118.033","113.704","47.484","0","Caledon","MG","1946","TC"
