"Event ID","Event Name","Started At","Ended At"
"2691-626-2147483999-20230205","MotoGP Shakedown Testing","2023-02-04 10:29:00 UTC","2023-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","626","Full Circuit","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Day 3","1073742381","System Test","Practice","2023-02-07 00:24:00 UTC","2023-02-07 01:40:11 UTC","PROVISIONAL","18","https://racehero.io/events/motogp-shakedown-testing/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","Test3","","1","1","","","","0","18","942.551","6","38.985","511.858","381.079","99.774","13"
"","2","2","Test1","","2","","","","","0.002","1","942.553","0","0.0","0.0","21.171","5.543","1"
"","3","3","Test2","","3","","","","","0.009","1","942.56","0","0.0","0.0","21.171","5.543","1"
"Lorenzo Savadori","4","1","Bike G","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia Racing","APRILIA"
"Lorenzo Savadori","5","2","Bike D","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia Racing","APRILIA"
"Lorenzo Savadori","6","3","Bike F","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia Racing","APRILIA"
"Lorenzo Savadori","7","4","BikeA","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia Racing","APRILIA"
"Lorenzo Savadori","8","5","Bike C","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia Racing","APRILIA"
"Lorenzo Savadori","9","6","Bike B","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia Racing","APRILIA"
"Stefan Bradl","10","7","Bike 1","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Test Team","HONDA"
"Michele Pirro","11","8","Bike 1","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati Lenovo Team","DUCATI"
"Jonas Folger","12","9","Bike 1","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Bull KTM Factory Racing","KTM"
"Augusto Fernandez","13","10","Bike 1","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GASGAS Factory Racing Tech3","KTM"
"Yamaha Test 1","14","11","T1","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha Test Team","YAMAHA"
"Jonas Folger","15","12","Bike 2","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Bull KTM Factory Racing","KTM"
"Augusto Fernandez","16","13","Bike 2","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GASGAS Factory Racing Tech3","KTM"
"Stefan Bradl","17","14","Bike 2","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Test Team","HONDA"
"Yamaha Test 2","18","15","T2","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha Test Team","YAMAHA"
"Michele Pirro","19","16","Bike 2","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati Lenovo Team","DUCATI"
"Yamaha Test 3","20","17","T3","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha Test Team","YAMAHA"
"Michele Pirro","21","18","Bike 3","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati Lenovo Team","DUCATI"
"Michele Pirro","22","19","Bike 4","MotoGP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati Lenovo Team","DUCATI"
