"Event ID","Event Name","Started At","Ended At"
"683-301-2147484012-20191005","POC at Spring Moutain","2019-10-05 14:15:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Racer's Clinic - Blue","1073743701","Race","Race","2019-10-06 22:15:00 UTC","2019-10-06 22:52:29 UTC","PROVISIONAL","11","https://racehero.io/events/poc-at-spring-moutain/results/1073743701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Welsh","1","1","738","Modified 2","10","1","","","","0","11","1996.765","7","155.848","78.538","67.429","37.4","0"
"Tom Stevens","2","1","412","GT3","12","1","1.725","","1.725","0","11","1998.49","6","155.822","78.551","67.371","37.4","0","blue","The Racer's Clinic"
"Chet Kolley","3","1","556","GT4","9","3","2.178","","3.903","0","11","2000.668","7","160.642","76.194","67.298","37.4","0","blue","The Racer's Clinic"
"Mike Wassel","4","2","353","GT4","7","2","0.460","","4.363","0.46","11","2001.128","6","160.324","76.345","67.282","37.4","0"
"Lee Roesner","5","3","758","GT4","2","1","1:20.093","","1:24.456","1:20.553","11","2081.221","7","169.51","72.208","64.693","37.4","0","blue","The Racer's Clinic"
"Matthew Hately","6","1","401","BSR","6","3","1.153","","1:25.609","0","11","2082.374","8","168.107","72.811","64.657","37.4","0","blue","The Racer's Clinic"
"Henry Marshall","7","1","295","GT1","15","","1 Lap","","1 Lap","0","10","1939.913","8","152.591","80.214","63.096","34.0","0","blue","The Racer's Clinic"
"Scott Matz","8","1","707","GT5","3","1","1.101","","1 Lap","0","10","1941.014","9","171.821","71.237","63.06","34.0","0","blue","The Racer's Clinic"
"Diane Cafferata","9","1","1660","Modified 6","1","1","14.195","","1 Lap","0","10","1955.209","5","176.327","69.416","62.602","34.0","0","blue","The Racer's Clinic"
"James Mcloughlin","10","2","301","BSR","4","1","13.444","","1 Lap","1 Lap","10","1968.653","10","173.882","70.393","62.174","34.0","0","blue","The Racer's Clinic"
"Jim Mcloughlin","11","3","302","BSR","5","2","7.880","","1 Lap","1 Lap","10","1976.533","8","175.532","69.731","61.927","34.0","0","blue","The Racer's Clinic"
"Anthony Paggio","12","2","724","Modified 2","14","","29.393","","1 Lap","9.161","10","2005.926","6","160.492","76.265","61.019","34.0","0"
"Will Marcy","13","2","612","GT5","13","2","34.479","","1 Lap","1:39.391","10","2040.405","8","170.326","71.862","59.988","34.0","0","blue","The Racer's Clinic"
"Tony Festa","14","3","413","GT5","16","","1:09.678","","1 Lap","2:49.069","10","2110.083","5","169.478","72.222","58.007","34.0","0","blue","The Racer's Clinic"
"Bob Gartland","15","3","688","Modified 2","11","2","3 Laps","","4 Laps","4 Laps","7","1380.742","7","166.069","73.704","62.054","23.8","0"
"Aleksandar Tasic","16","2","999","GT1","8","1","0.689","","4 Laps","3 Laps","7","1381.431","7","159.867","76.564","62.023","23.8","0","blue","The Racer's Clinic"
