"Event ID","Event Name","Started At","Ended At"
"683-301-2147484012-20191005","POC at Spring Moutain","2019-10-05 14:15:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Racer's Clinic - Blue","1073743700","Session 3","Practice","2019-10-06 20:35:00 UTC","2019-10-06 20:58:53 UTC","PROVISIONAL","6","https://racehero.io/events/poc-at-spring-moutain/results/1073743700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Henry Marshall","1","1","295","GT1","11","2","","","","0","5","1154.191","3","186.774","65.534","53.024","17.0","0","blue","The Racer's Clinic"
"Chet Kolley","2","1","556","GT4","1","1","0.358","","0.358","0","6","1154.389","4","187.132","65.408","63.618","20.4","0","blue","The Racer's Clinic"
"Tom Stevens","3","1","412","GT3","5","1","2.112","","2.470","0","6","1312.338","3","189.244","64.678","55.961","20.4","0","blue","The Racer's Clinic"
"Anthony Paggio","4","1","724","Modified 2","14","","2.531","","5.001","0","3","1312.024","1","191.775","63.825","27.987","10.2","0"
"Mike Wassel","5","2","353","GT4","3","2","0.011","","5.012","34.316","6","1188.705","6","191.786","63.821","61.782","20.4","0"
"Diane Cafferata","6","1","1660","Modified 6","2","1","0.130","","5.142","0","6","1188.302","6","191.916","63.778","61.802","20.4","0","blue","The Racer's Clinic"
"Will Marcy","7","1","612","GT5","4","1","8.266","","13.408","0","6","1244.806","2","200.182","61.144","58.997","20.4","0","blue","The Racer's Clinic"
"Matthew Hately","8","1","401","BSR","12","","0.226","","13.634","0","5","1243.924","3","200.408","61.075","49.199","17.0","0","blue","The Racer's Clinic"
"Aleksandar Tasic","9","2","999","GT1","7","1","6.595","","20.229","2:23.984","6","1298.175","5","207.003","59.13","56.572","20.4","0","blue","The Racer's Clinic"
"Scott Matz","10","2","707","GT5","6","2","0.447","","20.676","53.188","6","1297.994","5","207.45","59.002","56.58","20.4","0","blue","The Racer's Clinic"
"Jim Mcloughlin","11","2","302","BSR","9","2","0.310","","20.986","1:01.298","6","1305.222","3","207.76","58.914","56.266","20.4","0","blue","The Racer's Clinic"
"Bob Gartland","12","2","688","Modified 2","10","1","0.266","","21.252","-3 Laps","6","1306.303","6","208.026","58.839","56.22","20.4","0"
"James Mcloughlin","13","3","301","BSR","8","1","0.122","","21.374","1:00.884","6","1304.808","6","208.148","58.804","56.284","20.4","0","blue","The Racer's Clinic"
"Tony Festa","14","3","413","GT5","13","","0.006","","21.380","1:02.354","5","1307.16","4","208.154","58.803","46.819","17.0","0","blue","The Racer's Clinic"
"Lee Roesner","15","3","758","GT4","0","","","","","6 Laps","0","18.238","0","0.0","0.0","0.0","0.0","0","blue","The Racer's Clinic"
