"Event ID","Event Name","Started At","Ended At"
"683-301-2147484012-20191005","POC at Spring Moutain","2019-10-05 14:15:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Cup Racing - Orange","536871688","Race 3 - Grid Sheet","Qualifying Grid","2019-10-06 22:50:08 UTC","2019-10-06 22:50:08 UTC","FINAL","1","https://racehero.io/events/poc-at-spring-moutain/results/536871688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","1","497.235","1","158.238","0.0","0.0","0.0","0","orange","Cup Racing"
"Jim Steedman","2","2","14","Carrera Spec","2","2","","","","18:25.62","1","1602.855","1","159.467","0.0","0.0","0.0","0","orange","Cup Racing"
"Regan Steedman","3","1","423","GT5","3","1","","","","0","1","1763.439","1","159.17","0.0","0.0","0.0","0","orange","Cup Racing"
"Larry Haase","4","2","266","GT5","4","2","","","","0 Laps","1","1508.597","1","165.999","0.0","0.0","0.0","0","orange","Cup Racing"
"William Burke","5","1","155","GT7","5","1","","","","0","1","574.37","1","173.598","0.0","0.0","0.0","0","orange","Cup Racing"
"Matthew Hollander","6","1","477","BSR","6","1","","","","0","1","404.985","1","158.947","0.0","0.0","0.0","0","orange","Cup Racing"
"Anders Hainer","7","2","97","BSR","7","2","","","","0 Laps","1","371.511","1","159.033","0.0","0.0","0.0","0","orange","Cup Racing"
"Gene Sigal","8","3","71","BSR","8","3","","","","5:14.462","1","719.447","1","159.796","0.0","0.0","0.0","0","BSR"
"Robert Crocker","9","4","696","BSR","9","4","","","","18:08.143","1","1493.128","1","161.217","0.0","0.0","0.0","0"
"Scott Craig","10","5","26","BSR","10","5","","","","5:07.503","1","712.488","1","161.802","0.0","0.0","0.0","0","orange","Cup Racing"
"Joe Wiederholt","11","6","868","BSR","11","6","","","","20:10.566","1","1615.551","1","161.812","0.0","0.0","0.0","0","orange","Cup Racing"
"Ana Predescu","12","7","100","BSR","12","7","","","","5:01.182","1","706.167","1","162.444","0.0","0.0","0.0","0","orange","Cup Racing"
"Nigel Maidment","13","8","705","BSR","13","8","","","","2:28.828","1","553.813","1","162.544","0.0","0.0","0.0","0","orange","Cup Racing"
"Maxwell Kolbe","14","9","969","BSR","14","9","","","","18:12.379","1","1497.364","1","162.65","0.0","0.0","0.0","0","orange","Cup Racing"
"Clay Medley","15","10","759","BSR","15","10","","","","7:49.773","1","874.758","1","163.626","0.0","0.0","0.0","0","orange","Cup Racing"
"Marc Kolbe","16","11","911","BSR","16","11","","","","0 Laps","1","383.797","1","164.043","0.0","0.0","0.0","0","orange","Cup Racing"
"Alexandra Hainer","17","12","143","BSR","17","12","","","","0 Laps","1","377.873","1","164.057","0.0","0.0","0.0","0","orange","Cup Racing"
"Justin Daily","18","13","922","BSR","18","13","","","","20:43.795","1","1648.78","1","164.377","0.0","0.0","0.0","0","orange","Cup Racing"
"John Momeyer","19","14","96","BSR","19","14","","","","2:44.04","1","569.025","1","164.389","0.0","0.0","0.0","0","orange","Cup Racing"
"Jeff Shulem","20","15","371","BSR","20","15","","","","5:40.977","1","745.962","1","165.797","0.0","0.0","0.0","0","orange","Cup Racing"
"Karen Robinson","21","16","346","BSR","21","16","","","","20:49.066","1","1654.051","1","166.749","0.0","0.0","0.0","0","orange","Cup Racing"
"Robert Pendleton","22","17","369","BSR","22","17","","","","17:51.297","1","1476.282","1","170.639","0.0","0.0","0.0","0","orange","Cup Racing"
