"Event ID","Event Name","Started At","Ended At"
"683-301-2147484012-20191005","POC at Spring Moutain","2019-10-05 14:15:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Cup Racing - Orange","1073743681","Split Qualiifying","Qualifying","2019-10-05 17:10:00 UTC","2019-10-05 17:40:39 UTC","PROVISIONAL","5","https://racehero.io/events/poc-at-spring-moutain/results/1073743681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","4","646.886","4","158.874","77.042","75.686","13.6","0","orange","Cup Racing"
"Anders Hainer","2","1","97","BSR","5","1","0.155","","0.155","0","2","376.032","2","159.029","76.967","65.101","6.8","0","orange","Cup Racing"
"Gene Sigal","3","2","71","BSR","9","5","0.682","","0.837","3:02.895","3","558.927","2","159.711","76.638","65.697","10.2","0","BSR"
"Jim Steedman","4","2","14","Carrera Spec","0","","0.250","","1.087","18:03.882","5","1730.768","4","159.961","76.519","35.36","17.0","0","orange","Cup Racing"
"Alexandra Hainer","5","3","143","BSR","6","2","0.709","","1.796","2:44.835","3","540.867","2","160.67","76.181","67.891","10.2","0","orange","Cup Racing"
"Nigel Maidment","6","4","705","BSR","11","7","0.118","","1.914","6:09.242","4","745.274","2","160.788","76.125","65.694","13.6","0","orange","Cup Racing"
"Joe Wiederholt","7","5","868","BSR","0","","0.245","","2.159","16:49.756","3","1385.788","2","161.033","76.009","26.498","10.2","0","orange","Cup Racing"
"Kenneth Waterhouse","8","3","79","Carrera Spec","2","2","0.543","","2.702","1 Lap","3","494.923","2","161.576","75.754","74.193","10.2","0","orange","Cup Racing"
"Scott Craig","9","6","26","BSR","8","4","0.064","","2.766","5:34.348","4","710.38","2","161.64","75.724","68.921","13.6","0","orange","Cup Racing"
"Maxwell Kolbe","10","7","969","BSR","20","","0.382","","3.148","14:30.582","1","1246.614","1","162.022","75.545","9.819","3.4","0","orange","Cup Racing"
"Justin Daily","11","8","922","BSR","0","","1.666","","4.814","20:51.2","3","1627.232","1","163.688","74.776","22.566","10.2","0","orange","Cup Racing"
"John Momeyer","12","9","96","BSR","10","6","1.311","","6.125","6:01.728","4","737.76","4","164.999","74.182","66.363","13.6","0","orange","Cup Racing"
"Vern Buwalda","13","4","178","Carrera Spec","4","4","0.708","","6.833","57.742","4","704.628","4","165.707","73.865","69.483","13.6","0","orange","Cup Racing"
"Robert Thacker","14","5","563","Carrera Spec","3","3","0.313","","7.146","35.802","4","682.688","2","166.02","73.726","71.717","13.6","0","orange","Cup Racing"
"Marc Kolbe","15","10","911","BSR","7","3","0.580","","7.726","3:02.012","3","558.044","3","166.6","73.469","65.801","10.2","0","orange","Cup Racing"
"Karen Robinson","16","11","346","BSR","0","","0.697","","8.423","23:16.464","5","1772.496","4","167.297","73.163","34.528","17.0","0","orange","Cup Racing"
"Jeff Shulem","17","12","371","BSR","0","","0.334","","8.757","22:51.777","5","1747.809","5","167.631","73.018","35.015","17.0","0","orange","Cup Racing"
"Robert Pendleton","18","13","369","BSR","13","9","1.917","","10.674","6:27.405","4","763.437","4","169.548","72.192","64.131","13.6","0","orange","Cup Racing"
"Larry Haase","19","1","266","GT5","0","","0.506","","11.180","0","2","1252.531","2","170.054","71.977","19.544","6.8","0","orange","Cup Racing"
"Clay Medley","20","14","759","BSR","12","8","0.643","","11.823","6:30.108","4","766.14","4","170.697","71.706","63.905","13.6","0","orange","Cup Racing"
"William Burke","21","1","155","GT7","21","","2.791","","14.614","0","1","1262.966","1","173.488","70.552","9.691","3.4","0","orange","Cup Racing"
"Matthew Hollander","22","15","477","BSR","0","","","","","2 Laps","0","23.368","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing"
