"Event ID","Event Name","Started At","Ended At"
"683-301-2147484012-20191005","POC at Spring Moutain","2019-10-05 14:15:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Time Trial/PDS  - Green/Yellow","1073743707","Timed Run 1","Qualifying","2019-10-06 16:40:00 UTC","2019-10-06 17:07:40 UTC","PROVISIONAL","9","https://racehero.io/events/poc-at-spring-moutain/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexandra Hainer","1","1","336","GT3","8","","","","","0","6","1098.617","4","148.649","82.342","66.848","20.4","0"
"Martina Kwan","2","1","18","GT4","1","1","2.571","","2.571","0","2","320.585","2","151.22","80.942","76.36","6.8","0","green","Time Trials - Open Passing"
"Ryan D Moore","3","1","917","Modified 4","2","1","5.417","","7.988","0","7","1147.686","2","156.637","78.142","74.655","23.8","0","green","Time Trials - Open Passing"
"Robert Schultz","4","1","109","Modified 2","9","","2.370","","10.358","0","4","832.347","1","159.007","76.978","58.822","13.6","0","green","Time Trials - Open Passing"
"Ari Gertler","5","1","222","Modified 3","3","1","1.159","","11.517","0","9","1543.074","6","160.166","76.421","71.39","30.6","0","green","Time Trials - Open Passing"
"Roland Schmidt","6","1","31","GT2","11","","5.310","","16.827","0","4","1058.482","4","165.476","73.968","46.255","13.6","0","red","Cup Racing"
"Glenn Orton","7","2","601","Modified 3","5","2","10.026","","26.853","1:29.977","9","1633.051","7","175.502","69.743","67.457","30.6","0","green","Time Trials - Open Passing"
"Douglas Volder","8","1","970","Modified 5","6","1","0.504","","27.357","0","9","1639.774","8","176.006","69.543","67.18","30.6","0","green","Time Trials - Open Passing"
"Frank Gussman","9","2","474","Modified 4","10","","2.144","","29.501","5 Laps","2","579.024","2","178.15","68.706","42.278","6.8","0","green","Time Trials - Open Passing"
"Roy Stone","10","2","687","GT4","4","2","7.335","","36.836","4:32.541","3","593.126","3","185.485","65.989","61.909","10.2","0","green","Time Trials - Open Passing"
"Jacques Albrecht","11","3","888","Modified 3","7","3","24.050","","1:00.886","1:37.854","7","1640.928","4","209.535","58.415","52.214","23.8","0","yellow","PDS - Point-By-Passing"
