"Event ID","Event Name","Started At","Ended At"
"683-301-2147484012-20191005","POC at Spring Moutain","2019-10-05 14:15:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Cup Racing - Orange","1073743686","Warmup","Practice","2019-10-06 16:15:00 UTC","2019-10-06 16:39:27 UTC","PROVISIONAL","8","https://racehero.io/events/poc-at-spring-moutain/results/1073743686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Ryan D Moore","1","1","917","Modified 4","4","1","","","","0","4","678.526","3","158.522","77.213","72.156","13.6","0","green","Time Trials - Open Passing"
"Anders Hainer","2","1","97","BSR","14","11","0.838","","0.838","0","8","1424.775","4","159.36","76.807","68.727","27.2","0","orange","Cup Racing"
"Matthew Hollander","3","2","477","BSR","5","3","0.664","","1.502","1 Lap","7","1172.533","6","160.024","76.489","73.073","23.8","0","orange","Cup Racing"
"Gene Sigal","4","3","71","BSR","16","","0.302","","1.804","3 Laps","5","1010.814","3","160.326","76.344","60.545","17.0","0","BSR"
"Scott Craig","5","4","26","BSR","2","2","0.276","","2.080","3 Laps","5","844.97","4","160.602","76.213","72.429","17.0","0","orange","Cup Racing"
"Robert Crocker","6","5","696","BSR","15","","0.190","","2.270","2 Laps","6","1175.379","5","160.792","76.123","62.482","20.4","0"
"Joe Wiederholt","7","6","868","BSR","1","1","0.401","","2.671","2 Laps","6","1008.674","2","161.193","75.934","72.808","20.4","0","orange","Cup Racing"
"Nigel Maidment","8","7","705","BSR","9","7","0.019","","2.690","1 Lap","7","1198.265","5","161.212","75.925","71.503","23.8","0","orange","Cup Racing"
"Ana Predescu","9","8","100","BSR","6","4","0.460","","3.150","1 Lap","7","1177.546","7","161.672","75.709","72.761","23.8","0","orange","Cup Racing"
"Maxwell Kolbe","10","9","969","BSR","18","","1.383","","4.533","6 Laps","2","598.979","1","163.055","75.067","40.87","6.8","0","orange","Cup Racing"
"Justin Daily","11","10","922","BSR","17","","2.263","","6.796","1 Lap","7","1415.351","7","165.318","74.039","60.536","23.8","0","orange","Cup Racing"
"Clay Medley","12","11","759","BSR","11","9","0.230","","7.026","0 Laps","8","1395.064","8","165.548","73.936","70.19","27.2","0","orange","Cup Racing"
"Marc Kolbe","13","12","911","BSR","7","5","0.166","","7.192","3 Laps","5","867.74","4","165.714","73.862","70.528","17.0","0","orange","Cup Racing"
"Jeff Shulem","14","13","371","BSR","12","10","1.033","","8.225","0 Laps","8","1405.846","4","166.747","73.405","69.652","27.2","0","orange","Cup Racing"
"Karen Robinson","15","14","346","BSR","10","8","0.974","","9.199","0 Laps","8","1416.855","6","167.721","72.978","69.111","27.2","0","orange","Cup Racing"
"Larry Haase","16","1","266","GT5","13","1","0.185","","9.384","0","8","1452.99","8","167.906","72.898","67.392","27.2","0","orange","Cup Racing"
"Robert Pendleton","17","15","369","BSR","8","6","3.756","","13.140","21.89","8","1446.665","7","171.662","71.303","67.687","27.2","0","orange","Cup Racing"
"Paul Barnes","18","1","197","Carrera Spec","3","1","4.941","","18.081","0","1","198.538","1","176.603","69.308","61.651","3.4","0","orange","Cup Racing"
"Alexandra Hainer","19","16","143","BSR","19","","2:31.448","","2:49.529","7 Laps","1","547.571","1","328.051","37.311","22.353","3.4","0","orange","Cup Racing"
