"Event ID","Event Name","Started At","Ended At"
"683-301-2147484012-20191005","POC at Spring Moutain","2019-10-05 14:15:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Cup Racing - Orange","1073743682","Race 1 - 11 Laps","Race","2019-10-05 19:55:00 UTC","2019-10-05 20:27:46 UTC","PROVISIONAL","11","https://racehero.io/events/poc-at-spring-moutain/results/1073743682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Paul Barnes","1","1","197","Carrera Spec","2","2","","","","0","11","1763.808","7","157.82","77.557","76.335","37.4","0","orange","Cup Racing"
"Regan Steedman","2","1","423","GT5","7","1","9.141","","9.141","0","11","1772.949","8","158.581","77.185","75.941","37.4","0","orange","Cup Racing"
"Jim Steedman","3","2","14","Carrera Spec","1","1","1.265","","10.406","10.406","11","1774.214","5","158.457","77.245","75.887","37.4","0","orange","Cup Racing"
"Kenneth Waterhouse","4","3","79","Carrera Spec","3","3","59.000","","1:09.406","1:09.406","11","1833.214","1","162.881","75.147","73.445","37.4","0","orange","Cup Racing"
"Vern Buwalda","5","4","178","Carrera Spec","4","4","12.599","","1:22.005","1:22.005","11","1845.813","10","162.087","75.515","72.943","37.4","0","orange","Cup Racing"
"Robert Thacker","6","5","563","Carrera Spec","5","5","10.646","","1:32.651","1:32.651","11","1856.459","10","163.929","74.666","72.525","37.4","0","orange","Cup Racing"
"Anders Hainer","7","1","97","BSR","8","1","38.761","","2:11.412","0","11","1895.22","1","161.311","75.878","71.042","37.4","0","orange","Cup Racing"
"Gene Sigal","8","2","71","BSR","18","11","2.658","","2:14.070","2.658","11","1897.878","5","161.452","75.812","70.942","37.4","0","BSR"
"Robert Crocker","9","3","696","BSR","9","2","0.579","","2:14.649","3.237","11","1898.457","9","161.668","75.711","70.921","37.4","0"
"Nigel Maidment","10","4","705","BSR","10","3","15.634","","2:30.283","18.871","11","1914.091","1","162.507","75.32","70.341","37.4","0","orange","Cup Racing"
"Joe Wiederholt","11","5","868","BSR","11","4","3.114","","2:33.397","21.985","11","1917.205","2","162.913","75.132","70.227","37.4","0","orange","Cup Racing"
"Ana Predescu","12","6","100","BSR","19","12","6.616","","2:40.013","28.601","11","1923.821","5","163.432","74.894","69.986","37.4","0","orange","Cup Racing"
"Maxwell Kolbe","13","7","969","BSR","20","13","0.241","","2:40.254","28.842","11","1924.062","4","163.421","74.899","69.977","37.4","0","orange","Cup Racing"
"John Momeyer","14","8","96","BSR","15","8","1 Lap","","1 Lap","1 Lap","10","1775.004","5","165.509","73.954","68.958","34.0","0","orange","Cup Racing"
"Marc Kolbe","15","9","911","BSR","14","7","0.559","","1 Lap","1 Lap","10","1775.563","4","165.059","74.155","68.936","34.0","0","orange","Cup Racing"
"Justin Daily","16","10","922","BSR","12","5","10.115","","1 Lap","1 Lap","10","1785.678","4","165.006","74.179","68.545","34.0","0","orange","Cup Racing"
"Matthew Hollander","17","11","477","BSR","21","14","3.432","","1 Lap","1 Lap","10","1789.11","2","164.731","74.303","68.414","34.0","0","orange","Cup Racing"
"Jeff Shulem","18","12","371","BSR","16","9","6.892","","1 Lap","1 Lap","10","1796.002","4","166.146","73.67","68.151","34.0","0","orange","Cup Racing"
"Karen Robinson","19","13","346","BSR","17","10","15.751","","1 Lap","1 Lap","10","1811.753","5","167.79","72.948","67.559","34.0","0","orange","Cup Racing"
"Robert Pendleton","20","14","369","BSR","22","15","10.800","","1 Lap","1 Lap","10","1822.553","4","169.24","72.323","67.159","34.0","0","orange","Cup Racing"
"William Burke","21","1","155","GT7","25","1","1:33.356","","1 Lap","0","10","1915.909","2","173.897","70.386","63.886","34.0","0","orange","Cup Racing"
"Larry Haase","22","2","266","GT5","24","2","1 Lap","","2 Laps","48.438","9","1821.387","1","177.761","68.856","60.481","30.6","0","orange","Cup Racing"
"- 82167 -","23","1","-??-","","6","1","3 Laps","","5 Laps","0","6","1006.566","3","163.189","75.005","72.961","20.4","0"
"Clay Medley","24","15","759","BSR","23","16","1:50.558","","5 Laps","5 Laps","6","1117.124","4","166.304","73.6","65.74","20.4","0","orange","Cup Racing"
"Alexandra Hainer","25","16","143","BSR","0","","6 Laps","","11 Laps","11 Laps","0","108.781","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing"
"Scott Craig","26","17","26","BSR","13","6","","","DQ","1 Lap","10","1768.656","2","162.934","75.122","69.205","34.0","0","orange","Cup Racing"
