"Event ID","Event Name","Started At","Ended At"
"683-301-2147484012-20191005","POC at Spring Moutain","2019-10-05 14:15:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Cup Racing - Orange","1073743684","Split Qualifying","Qualifying","2019-10-06 18:10:00 UTC","2019-10-06 18:44:36 UTC","PROVISIONAL","5","https://racehero.io/events/poc-at-spring-moutain/results/1073743684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","3","497.235","2","158.238","77.352","73.848","10.2","0","orange","Cup Racing"
"Matthew Hollander","2","1","477","BSR","11","10","0.709","","0.709","0","2","404.985","2","158.947","77.007","60.447","6.8","0","orange","Cup Racing"
"Anders Hainer","3","2","97","BSR","2","1","0.086","","0.795","0 Laps","2","371.511","2","159.033","76.965","65.893","6.8","0","orange","Cup Racing"
"Regan Steedman","4","1","423","GT5","0","","0.137","","0.932","0","5","1763.439","5","159.17","76.899","34.705","17.0","0","orange","Cup Racing"
"Jim Steedman","5","2","14","Carrera Spec","0","","0.297","","1.229","18:25.62","4","1602.855","3","159.467","76.756","30.545","13.6","0","orange","Cup Racing"
"Gene Sigal","6","3","71","BSR","9","8","0.329","","1.558","5:14.462","4","719.447","2","159.796","76.598","68.052","13.6","0","BSR"
"Robert Crocker","7","4","696","BSR","0","","1.421","","2.979","18:08.143","2","1493.128","2","161.217","75.923","16.395","6.8","0"
"Scott Craig","8","5","26","BSR","7","6","0.585","","3.564","5:07.503","4","712.488","3","161.802","75.648","68.717","13.6","0","orange","Cup Racing"
"Joe Wiederholt","9","6","868","BSR","0","","0.010","","3.574","20:10.566","4","1615.551","3","161.812","75.643","30.305","13.6","0","orange","Cup Racing"
"Ana Predescu","10","7","100","BSR","5","4","0.632","","4.206","5:01.182","4","706.167","2","162.444","75.349","69.332","13.6","0","orange","Cup Racing"
"Nigel Maidment","11","8","705","BSR","4","3","0.100","","4.306","2:28.828","3","553.813","2","162.544","75.303","66.304","10.2","0","orange","Cup Racing"
"Maxwell Kolbe","12","9","969","BSR","0","","0.106","","4.412","18:12.379","2","1497.364","1","162.65","75.254","16.349","6.8","0","orange","Cup Racing"
"Clay Medley","13","10","759","BSR","6","5","0.976","","5.388","7:49.773","5","874.758","4","163.626","74.805","69.962","17.0","0","orange","Cup Racing"
"Marc Kolbe","14","11","911","BSR","8","7","0.417","","5.805","0 Laps","2","383.797","2","164.043","74.615","63.784","6.8","0","orange","Cup Racing"
"Alexandra Hainer","15","12","143","BSR","3","2","0.014","","5.819","0 Laps","2","377.873","2","164.057","74.608","64.784","6.8","0","orange","Cup Racing"
"Justin Daily","16","13","922","BSR","0","","0.320","","6.139","20:43.795","3","1648.78","2","164.377","74.463","22.271","10.2","0","orange","Cup Racing"
"John Momeyer","17","14","96","BSR","10","9","0.012","","6.151","2:44.04","3","569.025","2","164.389","74.458","64.531","10.2","0","orange","Cup Racing"
"Jeff Shulem","18","15","371","BSR","12","11","1.408","","7.559","5:40.977","4","745.962","3","165.797","73.825","65.633","13.6","0","orange","Cup Racing"
"Larry Haase","19","2","266","GT5","0","","0.202","","7.761","2 Laps","3","1508.597","3","165.999","73.735","24.34","10.2","0","orange","Cup Racing"
"Karen Robinson","20","16","346","BSR","0","","0.750","","8.511","20:49.066","4","1654.051","3","166.749","73.404","29.6","13.6","0","orange","Cup Racing"
"Robert Pendleton","21","17","369","BSR","0","","3.890","","12.401","17:51.297","3","1476.282","3","170.639","71.73","24.873","10.2","0","orange","Cup Racing"
"William Burke","22","1","155","GT7","13","","2.959","","15.360","0","2","574.37","1","173.598","70.508","42.621","6.8","0","orange","Cup Racing"
