"Event ID","Event Name","Started At","Ended At"
"683-301-2147484012-20191005","POC at Spring Moutain","2019-10-05 14:15:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Cup Racing - Red","536871689","Race 1 - Grid Sheet","Qualifying Grid","2019-10-05 19:36:17 UTC","2019-10-05 19:36:17 UTC","FINAL","1","https://racehero.io/events/poc-at-spring-moutain/results/536871689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Loren Beggs","1","1","8","GTC-7","1","1","","","","0","1","723.729","1","137.134","0.0","0.0","0.0","0","red","Cup Racing"
"Eric Olberz","2","1","0","GT1","2","1","","","","0","1","842.891","1","140.182","0.0","0.0","0.0","0","red","Cup Racing"
"Mike Monsalve","3","1","87","GT2","3","1","","","","0","1","459.795","1","140.552","0.0","0.0","0.0","0","red","Cup Racing"
"Charlie Persico","4","2","460","GT1","4","2","","","","0 Laps","1","463.478","1","141.605","0.0","0.0","0.0","0","red","Cup Racing"
"Roland Schmidt","5","2","31","GT2","5","2","","","","3:09.825","1","649.62","1","146.204","0.0","0.0","0.0","0","red","Cup Racing"
"Scott Gibson","6","3","207","GT1","6","3","","","","0 Laps","1","829.503","1","150.329","0.0","0.0","0.0","0","red","Cup Racing"
"John Payne","7","3","144","GT2","7","3","","","","1:06.343","1","526.138","1","151.558","0.0","0.0","0.0","0","red","Cup Racing"
"Dan Aspesi","8","1","336","GTC-5","8","1","","","","0","1","629.516","1","143.041","0.0","0.0","0.0","0","red","Cup Racing"
"Bruce Blockus","9","4","120","GT1","9","4","","","","9:48.695","1","1431.586","1","153.81","0.0","0.0","0.0","0","red","Cup Racing"
"Kevin Roush","10","1","202","GT3","10","1","","","","0","1","569.769","1","141.468","0.0","0.0","0.0","0","red","Cup Racing"
"Duane Selby","11","2","1","GT3","11","2","","","","13:33.711","1","1383.48","1","144.458","0.0","0.0","0.0","0","red","Cup Racing"
"Bob Mueller","12","3","250","GT3","12","3","","","","4:47.043","1","856.812","1","145.481","0.0","0.0","0.0","0","red","Cup Racing"
"Nathan Johnson","13","4","176","GT3","13","4","","","","1:12.836","1","642.605","1","145.974","0.0","0.0","0.0","0","red","Cup Racing"
"Eben Benade","14","5","248","GT3","14","5","","","","16:06.19","1","1535.959","1","146.479","0.0","0.0","0.0","0","red","Cup Racing"
"Steve Town","15","1","822","GT4","15","1","","","","0","1","1559.002","1","147.455","0.0","0.0","0.0","0","red","Cup Racing"
"Peter Mow","16","6","641","GT3","16","6","","","","17:02.611","1","1592.38","1","148.091","0.0","0.0","0.0","0","red","Cup Racing"
"Ryan Saylor","17","2","217","GT4","17","2","","","","0 Laps","1","1402.509","1","148.307","0.0","0.0","0.0","0","red","Cup Racing"
"Richard Yochum","18","7","24","GT3","18","7","","","","1:29.007","1","658.776","1","148.401","0.0","0.0","0.0","0","red","Cup Racing"
"Brad Keegan","19","3","28","GT4","19","3","","","","0 Laps","1","1551.881","1","149.109","0.0","0.0","0.0","0","red","Cup Racing"
"Darin Moore","20","8","763","GT3","20","8","","","","16:41.417","1","1571.186","1","150.404","0.0","0.0","0.0","0"
"Martina Kwan","21","4","18","GT4","21","4","","","","11.661","1","1570.663","1","151.218","0.0","0.0","0.0","0","red","Cup Racing"
"Jan Sussman","22","5","812","GT4","22","5","","","","39.481","1","1598.483","1","152.196","0.0","0.0","0.0","0","red","Cup Racing"
"Behr Salehi","23","9","47","GT3","23","9","","","","16:54.482","1","1584.251","1","153.016","0.0","0.0","0.0","0","red","Cup Racing"
"Razvan Sporea","24","6","305","GT4","24","6","","","","0 Laps","1","695.003","1","156.354","0.0","0.0","0.0","0","red","Cup Racing"
" ","25","2","33","","25","1","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
" ","26","3","44","","26","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"- 2753850 - ","27","1","-??-","","27","3","","","","0","1","1592.287","1","149.51","0.0","0.0","0.0","0"
"Chick Richardson","28","7","803","GT4","28","7","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","red","Cup Racing"
"Alain Stad","29","10","619","GT3","29","10","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","red","Cup Racing"
