"Event ID","Event Name","Started At","Ended At"
"683-301-2147484012-20191005","POC at Spring Moutain","2019-10-05 14:15:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Cup Racing - Orange","1073743680","Warmup","Practice","2019-10-05 15:25:00 UTC","2019-10-05 15:44:54 UTC","PROVISIONAL","6","https://racehero.io/events/poc-at-spring-moutain/results/1073743680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Anders Hainer","1","1","97","BSR","8","3","","","","0","5","867.386","5","159.203","76.883","70.557","17.0","0","orange","Cup Racing"
"Nigel Maidment","2","2","705","BSR","3","2","2.208","","2.208","2:35.215","6","1022.601","6","161.411","75.831","71.817","20.4","0","orange","Cup Racing"
"","3","1","71","","12","1","0.115","","2.323","0","6","1046.015","5","161.526","75.777","70.209","20.4","0"
"Matthew Hollander","4","3","477","BSR","10","5","0.581","","2.904","3:01.292","6","1048.678","4","162.107","75.506","70.031","20.4","0","orange","Cup Racing"
"","5","2","91","","20","3","0.156","","3.060","27.735","6","1073.75","3","162.263","75.433","68.396","20.4","0"
"Paul Barnes","6","1","197","Carrera Spec","2","1","0.344","","3.404","0","6","1021.136","6","162.607","75.274","71.92","20.4","0","orange","Cup Racing"
"Joe Wiederholt","7","4","868","BSR","1","1","0.011","","3.415","2:17.232","6","1004.618","4","162.618","75.268","73.102","20.4","0","orange","Cup Racing"
"","8","3","696","","23","","0.837","","4.252","10.539","5","1056.554","4","163.455","74.883","57.924","17.0","0"
"Kenneth Waterhouse","9","2","79","Carrera Spec","5","3","0.089","","4.341","37.999","6","1059.135","6","163.544","74.842","69.34","20.4","0","orange","Cup Racing"
"","10","4","917","","15","2","1.001","","5.342","24.427","6","1070.442","6","164.545","74.387","68.607","20.4","0"
"","11","5","506","","22","","1.769","","7.111","24.035","5","1070.05","5","166.314","73.596","57.194","17.0","0"
"Alexandra Hainer","12","5","143","BSR","16","8","0.392","","7.503","4:04.88","6","1112.266","2","166.706","73.423","66.027","20.4","0","orange","Cup Racing"
"Vern Buwalda","13","3","178","Carrera Spec","6","4","0.005","","7.508","48.478","6","1069.614","6","166.711","73.42","68.66","20.4","0","orange","Cup Racing"
"John Momeyer","14","6","96","BSR","13","7","0.233","","7.741","42.05","5","909.436","5","166.944","73.318","67.294","17.0","0","orange","Cup Racing"
"Jim Steedman","15","4","14","Carrera Spec","7","5","0.005","","7.746","51.856","6","1072.992","6","166.949","73.316","68.444","20.4","0","orange","Cup Racing"
"Justin Daily","16","7","922","BSR","25","","0.078","","7.824","3:59.837","5","1107.223","4","167.027","73.282","55.273","17.0","0","orange","Cup Racing"
"Marc Kolbe","17","8","911","BSR","11","6","0.272","","8.096","3:30.101","6","1077.487","5","167.299","73.162","68.159","20.4","0","orange","Cup Racing"
"Robert Thacker","18","5","563","Carrera Spec","4","2","0.022","","8.118","48.014","6","1069.15","6","167.321","73.153","68.69","20.4","0","orange","Cup Racing"
"Maxwell Kolbe","19","9","969","BSR","24","","0.831","","8.949","40.409","4","907.795","4","168.152","72.791","53.933","13.6","0","orange","Cup Racing"
"Jeff Shulem","20","10","371","BSR","17","9","0.192","","9.141","4:03.201","6","1110.587","5","168.344","72.708","66.127","20.4","0","orange","Cup Racing"
"Karen Robinson","21","11","346","BSR","21","12","0.540","","9.681","4:21.378","6","1128.764","6","168.884","72.476","65.062","20.4","0","orange","Cup Racing"
"Clay Medley","22","12","759","BSR","18","10","0.340","","10.021","3:40.37","6","1087.756","5","169.224","72.33","67.515","20.4","0","orange","Cup Racing"
"Robert Pendleton","23","13","369","BSR","19","11","2.457","","12.478","4:23.785","6","1131.171","5","171.681","71.295","64.924","20.4","0","orange","Cup Racing"
"Scott Craig","24","14","26","BSR","9","4","4.962","","17.440","3 Laps","2","399.774","2","176.643","69.292","61.235","6.8","0","orange","Cup Racing"
"Larry Haase","25","1","266","GT5","14","1","2.983","","20.423","0","2","412.164","2","179.626","68.142","59.394","6.8","0","orange","Cup Racing"
