"Event ID","Event Name","Started At","Ended At"
"683-301-2147484012-20191005","POC at Spring Moutain","2019-10-05 14:15:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Racer's Clinic - Blue","1073743699","Session 2","Practice","2019-10-06 17:10:00 UTC","2019-10-06 17:39:43 UTC","PROVISIONAL","9","https://racehero.io/events/poc-at-spring-moutain/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Welsh","1","1","738","Modified 2","2","2","","","","0","9","1748.501","8","185.883","65.848","63.003","30.6","0"
"Bob Gartland","2","2","688","Modified 2","1","1","1.163","","1.163","0 Laps","9","1747.447","8","187.046","65.438","63.041","30.6","0"
"Chet Kolley","3","1","556","GT4","7","2","4.720","","5.883","0","8","1675.543","7","191.766","63.828","58.441","27.2","0","blue","The Racer's Clinic"
"Henry Marshall","4","1","295","GT1","14","","0.333","","6.216","0","7","1675.271","7","192.099","63.717","51.144","23.8","0","blue","The Racer's Clinic"
"Will Marcy","5","1","612","GT5","4","1","3.076","","9.292","0","8","1630.892","2","195.175","62.713","60.041","27.2","0","blue","The Racer's Clinic"
"Matthew Hately","6","1","401","BSR","3","1","1.304","","10.596","0","8","1632.037","2","196.479","62.297","59.999","27.2","0","blue","The Racer's Clinic"
"Diane Cafferata","7","1","1660","Modified 6","6","1","5.011","","15.607","0","8","1725.628","8","201.49","60.747","56.745","27.2","0","blue","The Racer's Clinic"
"Mike Wassel","8","2","353","GT4","5","1","0.445","","16.052","50.245","8","1725.788","8","201.935","60.614","56.739","27.2","0"
"Jim Mcloughlin","9","2","302","BSR","10","2","0.528","","16.580","1:49.803","8","1741.84","7","202.463","60.455","56.216","27.2","0","blue","The Racer's Clinic"
"Tony Festa","10","2","413","GT5","16","","0.183","","16.763","1:57.776","6","1748.668","5","202.646","60.401","41.998","20.4","0","blue","The Racer's Clinic"
"Tom Stevens","11","1","412","GT3","9","1","0.068","","16.831","0","8","1731.272","6","202.714","60.381","56.56","27.2","0","blue","The Racer's Clinic"
"Lee Roesner","12","3","758","GT4","8","3","0.065","","16.896","53.325","8","1728.868","8","202.779","60.361","56.638","27.2","0","blue","The Racer's Clinic"
"Anthony Paggio","13","3","724","Modified 2","15","","0.324","","17.220","2 Laps","7","1730.884","5","203.103","60.265","49.501","23.8","0"
"James Mcloughlin","14","3","301","BSR","11","3","0.191","","17.411","1:49.165","8","1741.202","7","203.294","60.208","56.237","27.2","0","blue","The Racer's Clinic"
"Aleksandar Tasic","15","2","999","GT1","12","1","0.148","","17.559","1:10.788","8","1746.059","7","203.442","60.165","56.081","27.2","0","blue","The Racer's Clinic"
"Scott Matz","16","3","707","GT5","13","2","0.334","","17.893","1:55.834","8","1746.726","7","203.776","60.066","56.059","27.2","0","blue","The Racer's Clinic"
