"Event ID","Event Name","Started At","Ended At"
"683-301-2147484012-20191005","POC at Spring Moutain","2019-10-05 14:15:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Cup Racing - Red","1073743691","Split Qualifying","Qualifying","2019-10-06 17:40:00 UTC","2019-10-06 18:09:48 UTC","PROVISIONAL","5","https://racehero.io/events/poc-at-spring-moutain/results/1073743691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Charlie Persico","1","1","460","GT1","4","2","","","","0","4","642.656","4","138.348","88.473","76.184","13.6","0","red","Cup Racing"
"Kelvin Bloom","2","2","17","GT1","5","3","0.553","","0.553","3.906","4","646.562","4","138.901","88.12","75.724","13.6","0"
"Eric Olberz","3","3","0","GT1","3","1","0.036","","0.589","0 Laps","4","641.904","4","138.937","88.097","76.273","13.6","0","red","Cup Racing"
"Loren Beggs","4","1","8","GTC-7","1","1","0.067","","0.656","0","5","769.404","5","139.004","88.055","79.542","17.0","0","red","Cup Racing"
"Dan Aspesi","5","1","336","GTC-5","6","1","2.978","","3.634","0","4","655.211","4","141.982","86.208","74.724","13.6","0","red","Cup Racing"
"Mike Monsalve","6","1","87","GT2","2","1","0.040","","3.674","0","4","666.012","4","142.022","86.184","73.512","13.6","0","red","Cup Racing"
"Kevin Roush","7","2","202","GT2","14","3","0.786","","4.460","1 Lap","3","574.611","2","142.808","85.709","63.904","10.2","0","red","Cup Racing"
"Bob Mueller","8","1","250","GT3","15","3","2.972","","7.432","0","3","587.845","3","145.78","83.962","62.465","10.2","0","red","Cup Racing"
"John Payne","9","3","144","GT2","13","2","0.620","","8.052","41.069","4","707.081","4","146.4","83.607","69.242","13.6","0","red","Cup Racing"
"Scott Gibson","10","4","207","GT1","8","4","0.018","","8.070","29.047","4","671.703","4","146.418","83.596","72.889","13.6","0","red","Cup Racing"
"Nathan Johnson","11","2","176","GT3","0","","0.169","","8.239","13:27.001","3","1394.846","3","146.587","83.5","26.325","10.2","0","red","Cup Racing"
"Steve Town","12","1","822","GT4","0","","1.549","","9.788","0","3","1440.331","3","148.136","82.627","25.494","10.2","0","red","Cup Racing"
"Roland Schmidt","13","4","31","GT2","0","","0.294","","10.082","18:29.378","5","1775.39","4","148.43","82.463","34.471","17.0","0","red","Cup Racing"
"Bruce Blockus","14","5","120","GT1","10","5","0.013","","10.095","1 Lap","3","531.813","3","148.443","82.456","69.047","10.2","0","red","Cup Racing"
"Alain Stad","15","3","619","GT3","9","2","0.016","","10.111","1:32.069","4","679.914","4","148.459","82.447","72.009","13.6","0","red","Cup Racing"
"Peter Mow","16","4","641","GT3","7","1","0.127","","10.238","1:30.745","4","678.59","4","148.586","82.377","72.15","13.6","0","red","Cup Racing"
"Ryan Saylor","17","2","217","GT4","0","","0.292","","10.530","0 Laps","3","1402.931","3","148.878","82.215","26.174","10.2","0","red","Cup Racing"
"Brad Keegan","18","3","28","GT4","0","","0.001","","10.531","0 Laps","3","1404.407","3","148.879","82.214","26.146","10.2","0","red","Cup Racing"
"Martina Kwan","19","4","18","GT4","0","","2.432","","12.963","2:06.318","4","1566.649","4","151.311","80.893","31.251","13.6","0","red","Cup Racing"
"Jan Sussman","20","5","812","GT4","11","1","1.043","","14.006","0 Laps","3","547.986","2","152.354","80.339","67.009","10.2","0","red","Cup Racing"
"Darin Moore","21","5","763","GT3","0","","0.381","","14.387","18:59.804","5","1727.649","3","152.735","80.139","35.424","17.0","0","red","Cup Racing"
"Chick Richardson","22","6","803","GT4","0","","0.476","","14.863","0 Laps","3","1413.772","3","153.211","79.89","25.973","10.2","0","red","Cup Racing"
"Razvan Sporea","23","7","305","GT4","12","2","2.032","","16.895","-1 Laps","4","716.908","3","155.243","78.844","68.293","13.6","0","red","Cup Racing"
"Behr Salehi","24","6","47","GT3","0","","3.425","","20.320","16:48.638","4","1596.483","3","158.668","77.142","30.667","13.6","0","red","Cup Racing"
