"Event ID","Event Name","Started At","Ended At"
"683-301-2147484012-20191005","POC at Spring Moutain","2019-10-05 14:15:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Cup Racing - Red","1073743690","Race 1 - 13 Laps","Race","2019-10-05 21:30:00 UTC","2019-10-05 22:04:56 UTC","PROVISIONAL","13","https://racehero.io/events/poc-at-spring-moutain/results/1073743690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Loren Beggs","1","1","8","GTC-7","1","1","","","","0","13","2002.66","3","141.108","86.742","79.454","44.2","0","red","Cup Racing"
"Kevin Roush","2","1","202","GT3","8","1","5.705","","5.705","0","13","2008.365","10","142.911","85.648","79.229","44.2","0","red","Cup Racing"
"Mike Monsalve","3","1","87","GT2","4","1","0.775","","6.480","0","13","2009.14","13","142.783","85.724","79.198","44.2","0","red","Cup Racing"
"Dan Aspesi","4","1","336","GTC-5","19","1","0.299","","6.779","0","13","2009.439","6","140.994","86.812","79.186","44.2","0","red","Cup Racing"
"Eric Olberz","5","1","0","GT1","2","1","3.495","","10.274","0","13","2012.934","2","142.586","85.843","79.049","44.2","0","red","Cup Racing"
"Charlie Persico","6","2","460","GT1","3","2","0.087","","10.361","0.087","13","2013.021","11","143.376","85.37","79.045","44.2","0","red","Cup Racing"
"- 2753850 -","7","1","-??-","","26","1","2.804","","13.165","0","13","2015.825","10","141.53","86.483","78.935","44.2","0"
"Nathan Johnson","8","2","176","GT3","20","7","17.894","","31.059","25.354","13","2033.719","12","146.271","83.68","78.241","44.2","0","red","Cup Racing"
"Eben Benade","9","3","248","GT3","11","4","2.099","","33.158","27.453","13","2035.818","11","146.687","83.443","78.16","44.2","0","red","Cup Racing"
"Roland Schmidt","10","2","31","GT2","5","2","3.141","","36.299","29.819","13","2038.959","12","146.978","83.278","78.04","44.2","0","red","Cup Racing"
"Bob Mueller","11","4","250","GT3","10","3","4.423","","40.722","35.017","13","2043.382","5","148.011","82.697","77.871","44.2","0","red","Cup Racing"
"Steve Town","12","1","822","GT4","12","1","4.916","","45.638","0","13","2048.298","9","149.197","82.039","77.684","44.2","0","red","Cup Racing"
"Ryan Saylor","13","2","217","GT4","14","2","2.755","","48.393","2.755","13","2051.053","2","149.336","81.963","77.58","44.2","0","red","Cup Racing"
"Peter Mow","14","5","641","GT3","13","5","0.789","","49.182","43.477","13","2051.842","2","149.574","81.832","77.55","44.2","0","red","Cup Racing"
"Brad Keegan","15","3","28","GT4","15","3","0.696","","49.878","4.24","13","2052.538","2","149.199","82.038","77.524","44.2","0","red","Cup Racing"
"Scott Gibson","16","3","207","GT1","6","3","6.241","","56.119","45.845","13","2058.779","5","150.012","81.593","77.289","44.2","0","red","Cup Racing"
"John Payne","17","3","144","GT2","25","3","7.466","","1:03.585","57.105","13","2066.245","10","151.339","80.878","77.009","44.2","0","red","Cup Racing"
"Darin Moore","18","6","763","GT3","17","6","1.283","","1:04.868","59.163","13","2067.528","11","151.555","80.763","76.961","44.2","0"
"Chick Richardson","19","4","803","GT4","18","5","0.016","","1:04.884","19.246","13","2067.544","11","151.553","80.764","76.961","44.2","0","red","Cup Racing"
"Alain Stad","20","7","619","GT3","24","10","0.461","","1:05.345","59.64","13","2068.005","11","151.708","80.681","76.944","44.2","0","red","Cup Racing"
"Jan Sussman","21","5","812","GT4","23","6","9.677","","1:15.022","29.384","13","2077.682","8","152.822","80.093","76.585","44.2","0","red","Cup Racing"
"Martina Kwan","22","6","18","GT4","16","4","0.677","","1:15.699","30.061","13","2078.359","2","153.012","79.994","76.56","44.2","0","red","Cup Racing"
"Bruce Blockus","23","4","120","GT1","7","4","2 Laps","","2 Laps","2 Laps","11","1760.169","5","148.93","82.186","76.493","37.4","0","red","Cup Racing"
"Behr Salehi","24","8","47","GT3","22","9","3 Laps","","5 Laps","5 Laps","8","1313.04","4","153.742","79.614","74.575","27.2","0","red","Cup Racing"
"Richard Yochum","25","9","24","GT3","21","8","1 Lap","","6 Laps","6 Laps","7","1147.829","2","149.966","81.619","74.645","23.8","0","red","Cup Racing"
"Duane Selby","26","10","1","GT3","9","2","5 Laps","","11 Laps","11 Laps","2","311.389","1","147.739","82.849","78.615","6.8","0","red","Cup Racing"
