"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","  KA100 Senior by Crosslink Competition","1073755795","Final","Race","2019-08-10 19:10:00 UTC","2019-08-10 19:33:23 UTC","PROVISIONAL","16","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Austin Osborne","1","1","921","KA100 S","6","6","","","","0","16","1306.883","6","81.095","53.271","52.889","19.2","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Nick Ramirez","2","2","905","KA100 S","7","7","0.301","","0.301","0.301","16","1307.184","8","80.998","53.335","52.877","19.2","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Garrett Adams","3","3","904","KA100 S","1","1","0.188","","0.489","0.489","16","1307.372","14","81.276","53.152","52.869","19.2","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Matthew Mockabee","4","4","968","KA100 S","2","2","0.080","","0.569","0.569","16","1307.452","8","81.172","53.22","52.866","19.2","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Nick Persing","5","5","924","KA100 S","5","5","0.092","","0.661","0.661","16","1307.544","7","81.051","53.3","52.862","19.2","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"John McCusker","6","6","901","KA100 S","4","4","0.319","","0.980","0.98","16","1307.863","6","81.087","53.276","52.85","19.2","0","Tony Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Arie Venberg","7","7","977","KA100 S","8","8","3.253","","4.233","4.233","16","1311.116","6","81.216","53.191","52.718","19.2","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS","360","US","US"
"Blake Hunt","8","8","917","KA100 S","21","21","3.916","","8.149","8.149","16","1315.032","8","81.21","53.195","52.561","19.2","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Christopher Martin","9","9","911","KA100 S","10","10","0.060","","8.209","8.209","16","1315.092","8","81.282","53.148","52.559","19.2","0","OTK","Daly City CA","CROSSLINK","Allison Racing Engines","360","US","US"
"Pauly Massimino","10","10","908","KA100 S","3","3","0.996","","9.205","9.205","16","1316.088","12","81.232","53.181","52.519","19.2","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Emory Lyda","11","11","941","KA100 S","9","9","2.460","","11.665","11.665","16","1318.548","8","81.565","52.964","52.421","19.2","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Joshua Fine","12","12","920","KA100 S","11","11","0.264","","11.929","11.929","16","1318.812","8","81.446","53.041","52.411","19.2","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Jacob Abel","13","13","922","KA100 S","15","15","3.659","","15.588","15.588","16","1322.471","7","81.733","52.855","52.266","19.2","0","Vemme","Louisville, KY","Vemme Karts","Allison","360","US","US"
"Everest Fedler","14","14","976","KA100 S","13","13","1.871","","17.459","17.459","16","1324.342","11","81.946","52.718","52.192","19.2","0","CompKart","Denver CO","Forward Direction Motorsports","Tru-Tech Racing Engines","360","US","US"
"Ethan Raap","15","15","932","KA100 S","12","12","1.651","","19.110","19.11","16","1325.993","11","81.932","52.727","52.127","19.2","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Pippa Mann","16","16","963","KA100 S","14","14","9.285","","28.395","28.395","16","1335.278","8","82.524","52.348","51.765","19.2","0","Kosmic Kart","Indianapolis IN","Franklin Motorsports","Woltjer Racing Engines","360","US","GB"
"Ayrton Littel","17","17","919","KA100 S","16","16","0.299","","28.694","28.694","16","1335.577","13","82.786","52.183","51.753","19.2","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Daniel Eaton","18","18","915","KA100 S","17","17","16.392","","45.086","45.086","16","1351.969","9","83.486","51.745","51.125","19.2","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Nathan Martin","19","19","902","KA100 S","20","20","8 Laps","","DNF","8 Laps","8","663.514","7","81.894","52.751","52.086","9.6","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Alex Siragusa","20","20","940","KA100 S","19","19","7 Laps","","DNF","15 Laps","1","87.348","1","85.428","50.569","49.457","1.2","0","CompKart","Anaheim CA","Formula Works","P1 Engines","360","US","US"
"Ian Bushey","21","21","937","KA100 S","18","18","2.132","","DNF","15 Laps","1","89.48","1","87.24","49.519","48.279","1.2","0","Vemme Kart","Annandale VA","Elite Karting Group","Fisher Racing Engines","360","US","US"
