"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","X30 Senior by PSL Karting","1073755824","Practice 1","Practice","2019-08-09 13:10:00 UTC","2019-08-09 13:17:15 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tyler Ferris","1","1","382","X30 S","7","7","","","","0","5","489.423","4","76.818","56.237","44.134","6.0","0","Kart Republic","Allenwood NJ","Ferris","Comet","365","US","US"
"Emiliano Richards","2","2","320","X30 S","2","2","0.093","","0.093","0 Laps","5","466.193","3","76.911","56.169","46.333","6.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Phil Arscott","3","3","330","X30 S","4","4","0.025","","0.118","0 Laps","5","468.696","5","76.936","56.151","46.085","6.0","0","Kosmic Kart","Portland OR","Velocity57","AV Performance","365","US","US"
"Xander Clements","4","4","336","X30 S","8","8","0.013","","0.131","2.712","5","492.135","5","76.949","56.141","43.89","6.0","0","Vemme Kart","Woodstock GA","Elite Karting Group","Allison Racing Engines","365","US","US"
"Pablo Perez De Lara","5","5","312","X30 S","3","3","0.054","","0.185","0 Laps","5","471.39","5","77.003","56.102","45.822","6.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Jenson Altzman","6","6","313","X30 S","1","1","0.031","","0.216","0 Laps","5","468.585","5","77.034","56.079","46.096","6.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Jake Drew","7","7","394","X30 S","6","6","0.058","","0.274","0 Laps","5","488.658","4","77.092","56.037","44.203","6.0","0","CompKart","Fullerton CA","Formula Works","The Best one","365","US","US"
"Jacob Andrew","8","8","366","X30 S","5","5","0.567","","0.841","0.916","5","490.339","4","77.659","55.628","44.051","6.0","0","OTK","Creston OH","Ocala Gran Prix","Ocala Gran Prix","365","US","US"
"Daniel Berry","9","9","345","X30 S","10","10","1.235","","2.076","1 Lap","4","430.267","3","78.894","54.757","40.161","4.8","0","Vemme Kart","Flowood MS","VemmeKart USA","Allison Racing Engines","365","US","US"
"Jack Manzari","10","10","310","X30 S","9","9","1.315","","3.391","1 Lap","4","439.711","4","80.209","53.859","39.299","4.8","0","CompKart","Charlotte NC","J3 Competition","Woltjer Racing Engines","365","US","US"
"Ryan Norberg","11","11","N1","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Samuel Lupien","12","12","N2","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Rolison Performance Group (RPG)","365","CA"
"Edward Portz","13","13","300","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Arias Deukmedjian","14","14","301","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Merritt Island FL","Leading Edge Motorsports","Woltjer Racing Engines","365","US","US"
"Alex Bertagnoli","15","15","304","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Lakewood IL","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Matthew Duncovich","16","16","306","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Islip Terrace NY","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Brennan Hanville","17","17","307","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Franklin IN","Comet Racing Engines","365","US","US"
"Hannah Greenemeier","18","18","308","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Parker CO","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Brandon Lemke","19","19","311","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Tahlon Yockel","20","20","314","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mooresville NC","Comet Kart Sales","Comet Racing Engines","365","US","US"
"Jacob Gulick","21","21","315","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Luigi Luciani","22","22","317","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Plantation FL","TEAM ORION RACING","VM MOTORSPORT","365","US","US"
"Oliver Hodgson","23","23","319","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","COMPKART","365","GB"
"Dylan Christie","24","24","323","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Thomas Nepveu","25","25","324","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Oka QC","PSL Karting","PSL Karting","365","CA","CA"
"Austin McCusker","26","26","326","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Trey Brown","27","27","328","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Austin Garrison","28","28","329","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Davie FL","CRG Nordam","Allison Racing Engines","365","US","US"
"Billy Musgrave","29","29","332","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","Tru-Tech Racing Engines","365","US","US"
"Jackson Dunn","30","30","334","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru-Tech Racing Engines","365","US","US"
"Joey Brienza","31","31","335","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Jesus Rios Jr.","32","32","337","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Brandon Jarsocrak","33","33","338","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Braden Eves","34","34","341","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Albany OH","365","US","US"
"Bill McBrayer","35","35","346","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Mason OH","Trinity Karting Group","Tru-Tech Racing Engines","365","US","US"
"Finnegan Bayliff","36","36","349","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","365","US","US"
"Ben Varner","37","37","350","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Jak Crawford","38","38","352","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Conroe TX","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Worawong Komarakul","39","39","357","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Francisco CA","GFC","SwedeTech","365","US","TH"
"Sebastian Montoya","40","40","358","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Key Biscayne FL","Team Montoya","OGDEN Engines","365","US","US"
"Matthew Mockabee","41","41","363","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
"Aaron Benoit","42","42","365","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Jupiter FL","COMPKART","365","US","US"
"Jake Venberg","43","43","368","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Danny Keirle","44","44","370","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Nitro Kart","Woltjer Racing Engines","365","GB"
"Ricardo Lechuga","45","45","375","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","ORSOLON RACING","BN RACING","365","MX"
"Colin Neal","46","46","379","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peebles OH","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Alejandro Jaramillo","47","47","380","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Dallas TX","Crosslink Competition","Comet","365","US","US"
"Cooper Becklin","48","48","391","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","West Linn OR","PSL Karting","Woltjer Racing Engines","365","US","US"
"Elliott Budzinski","49","49","392","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Ann Arbor MI","Allison Racing Engines","365","US","US"
"Nick Persing","50","50","399","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
