"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485473"," X30 Ms/SM by Chuck G Fabrication/Nash Motorsportz","1073755822","Practice 5","Practice","2019-08-09 21:10:00 UTC","2019-08-09 21:22:29 UTC","PROVISIONAL","9","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","3","3","","","","0","9","791.494","9","78.108","55.308","49.122","10.799999999999999","0","FA Kart","Corona CA","Nash Motorsportz","Tru-Tech Racing Engines","395","US","US"
"Renato Jader David","2","2","525","X30 M","1","1","0.015","","0.015","1.891","9","793.385","9","78.123","55.297","49.005","10.799999999999999","0","Tony Kart","Orlando FL","395","US","BR"
"Jonathan Silva","3","3","500","X30 M","5","5","0.040","","0.055","0 Laps","9","791.421","4","78.163","55.269","49.127","10.799999999999999","0","CompKart","Corona CA","JS500 motorsports","P1 Engines","395","US","US"
"Brian Fisher","4","4","590","X30 M","7","7","0.218","","0.273","0.668","9","792.162","9","78.381","55.115","49.081","10.799999999999999","0","DR Kart","Gray TN","Crosslink Competition","Fisher Racing Engines","395","US","US"
"Miguel Mier","5","5","507","X30 M","2","2","0.023","","0.296","0.424","9","791.918","4","78.404","55.099","49.096","10.799999999999999","0","Tony Kart","Frisco TX","Crosslink Competition","Tru-Tech Racing Engines","395","US","MX"
"Brett Harrelson","6","6","504","X30 M","4","4","0.185","","0.481","1.195","9","792.689","5","78.589","54.97","49.048","10.799999999999999","0","Sodi Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Racing Engines","395","US","US"
"Salvatore Sparacio","7","7","512","X30 M","17","13","0.049","","0.530","1 Lap","8","748.158","5","78.638","54.935","46.193","9.6","0","Solo Kart","Vincentown NJ","Solo Kart USA","Solokart","395","US","US"
"Tim Meyer","8","8","533","X30 M","8","8","0.170","","0.700","4.165","9","795.659","4","78.808","54.817","48.865","10.799999999999999","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Engines","395","US","US"
"Adam Pettit","9","9","572","X30 M","15","12","0.041","","0.741","1 Lap","8","748.012","5","78.849","54.788","46.202","9.6","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
"Billy Lewis","10","10","586","X30 M","11","10","0.030","","0.771","10.246","9","801.74","3","78.879","54.767","48.495","10.799999999999999","0","Kosmic Kart","Noblesville IN","Mike Doty Racing","Funkhouser","395","US","US"
"Carlos Calderon","11","11","511","X30 M","9","9","0.001","","0.772","4.835","9","796.329","9","78.88","54.767","48.824","10.799999999999999","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Vatche Tatikian","12","12","577","X30 M","6","6","0.055","","0.827","5.922","9","797.416","5","78.935","54.729","48.757","10.799999999999999","0","Ricciardo","Altadena CA","Phil Giebler Racing","Tru-Tech Racing Engines","395","US","US"
"Frank Runco","13","13","599","X30 M","12","11","0.065","","0.892","14.072","9","805.566","4","79.0","54.684","48.264","10.799999999999999","0","Tony Kart","Carmel NY","P1 Engines","395","US","US"
"John Bonanno","14","1","672","X30 SM","13","2","0.028","","0.920","0","5","494.306","4","79.028","54.664","43.698","6.0","0","CompKart","Thorofare NJ","J3 Competition","P1 Engines","405","US","US"
"Jon Persing","15","2","609","X30 SM","10","1","0.135","","1.055","5:09.226","9","803.532","7","79.163","54.571","48.386","10.799999999999999","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Scot Carapellatti","16","3","615","X30 SM","18","","0.041","","1.096","3:59.554","6","733.86","3","79.204","54.543","35.32","7.199999999999999","0","FK Kart","Olean NY","Carapellatti Racing","Cook Racing","405","US","US"
"Kim Carapellatti","17","4","611","X30 SM","16","4","0.296","","1.392","20.601","5","514.907","4","79.5","54.34","41.949","6.0","0","CompKart","Olean NY","Carapellatti Racing","Adkin's Speed Center","405","US","US"
"Steve Martin","18","5","674","X30 SM","14","3","0.605","","1.997","4:11.004","8","745.31","6","80.105","53.929","46.37","9.6","0","Tony Kart","Rancho Santa Margarita CA","Doran Motorsports Group","Tru-Tech Racing Engines","405","US","GB"
