"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485473"," X30 Ms/SM by Chuck G Fabrication/Nash Motorsportz","1073755817","Final","Race","2019-08-10 20:25:00 UTC","2019-08-10 20:47:02 UTC","PROVISIONAL","16","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","1","1","","","","0","16","1263.191","16","78.319","55.159","54.719","19.2","0","FA Kart","Corona CA","Nash Motorsportz","Tru-Tech Racing Engines","395","US","US"
"Renato Jader David","2","2","525","X30 M","2","2","0.473","","0.473","0.473","16","1263.664","11","78.367","55.125","54.698","19.2","0","Tony Kart","Orlando FL","395","US","BR"
"Jonathan Silva","3","3","500","X30 M","5","5","5.034","","5.507","5.507","16","1268.698","5","78.751","54.856","54.481","19.2","0","CompKart","Corona CA","JS500 motorsports","P1 Engines","395","US","US"
"Adam Pettit","4","4","572","X30 M","6","6","1.190","","6.697","6.697","16","1269.888","5","78.55","54.997","54.43","19.2","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
"Miguel Mier","5","5","507","X30 M","3","3","2.546","","9.243","9.243","16","1272.434","12","78.751","54.856","54.321","19.2","0","Tony Kart","Frisco TX","Crosslink Competition","Tru-Tech Racing Engines","395","US","MX"
"Brian Fisher","6","6","590","X30 M","9","9","0.246","","9.489","9.489","16","1272.68","10","78.631","54.94","54.311","19.2","0","DR Kart","Gray TN","Crosslink Competition","Fisher Racing Engines","395","US","US"
"Frank Runco","7","7","599","X30 M","8","8","3.483","","12.972","12.972","16","1276.163","6","78.871","54.773","54.162","19.2","0","Tony Kart","Carmel NY","P1 Engines","395","US","US"
"Brett Harrelson","8","8","504","X30 M","13","13","0.013","","12.985","12.985","16","1276.176","13","78.682","54.905","54.162","19.2","0","Sodi Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Racing Engines","395","US","US"
"Carlos Calderon","9","9","511","X30 M","7","7","4.331","","17.316","17.316","16","1280.507","6","78.939","54.726","53.979","19.2","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Salvatore Sparacio","10","10","512","X30 M","11","11","2.096","","19.412","19.412","16","1282.603","9","78.659","54.921","53.89","19.2","0","Solo Kart","Vincentown NJ","Solo Kart USA","Solokart","395","US","US"
"Vatche Tatikian","11","11","577","X30 M","4","4","2.789","","22.201","22.201","16","1285.392","9","79.521","54.325","53.773","19.2","0","Ricciardo","Altadena CA","Phil Giebler Racing","Tru-Tech Racing Engines","395","US","US"
"Kim Carapellatti","12","1","611","X30 SM","17","3","11.330","","33.531","0","16","1296.722","5","79.404","54.405","53.304","19.2","0","CompKart","Olean NY","Carapellatti Racing","Adkin's Speed Center","405","US","US"
"Scot Carapellatti","13","2","615","X30 SM","16","2","2.055","","35.586","2.055","16","1298.777","6","79.525","54.323","53.219","19.2","0","FK Kart","Olean NY","Carapellatti Racing","Cook Racing","405","US","US"
"Jon Persing","14","3","609","X30 SM","18","4","2.028","","37.614","4.083","16","1300.805","4","79.463","54.365","53.136","19.2","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Steve Martin","15","4","674","X30 SM","19","5","2.113","","39.727","6.196","16","1302.918","10","79.728","54.184","53.05","19.2","0","Tony Kart","Rancho Santa Margarita CA","Doran Motorsports Group","Tru-Tech Racing Engines","405","US","GB"
"Tim Meyer","16","12","533","X30 M","10","10","16 Laps","","DNF","16 Laps","0","0.685","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Engines","395","US","US"
"Billy Lewis","17","13","586","X30 M","12","12","0.175","","DNF","16 Laps","0","0.86","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Noblesville IN","Mike Doty Racing","Funkhouser","395","US","US"
"John Bonanno","18","5","672","X30 SM","15","1","","","DQ","0 Laps","16","1292.615","5","79.134","54.591","53.473","19.2","0","CompKart","Thorofare NJ","J3 Competition","P1 Engines","405","US","US"
