"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","  KA100 Junior by Late Apex Kartworks","1073755778","Practice 1","Practice","2019-08-09 12:30:00 UTC","2019-08-09 12:37:02 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Adams","1","1","812","KA100 J","2","2","","","","0","4","449.723","4","83.305","51.858","38.424","4.8","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Rye Myers","2","2","860","KA100 J","3","3","1.099","","1.099","3.93","4","453.653","2","84.404","51.182","38.091","4.8","0","OTK","Loveland CO","Forward Direction Motorsports","Tru-Tech Racing Engines","320","US","US"
"Danny Dyszelski","3","3","818","KA100 J","1","1","0.409","","1.508","0 Laps","4","448.202","4","84.813","50.936","38.554","4.8","0","Tony Kart","Charlotte NC","Nitro Kart","320","US","US"
"Andrew Chapman","4","4","850","KA100 J","5","5","0.543","","2.051","35.49","4","485.213","4","85.356","50.612","35.613","4.8","0","CompKart","Pasadena CA","Formula Works","P1 Engines","320","US","US"
"Camryn Reed","5","5","809","KA100 J","4","4","1.496","","3.547","25.462","4","475.185","4","86.852","49.74","36.365","4.8","0","Tony Kart","Youngsville LA","RMS Mindshift Financial CMR","Allison Racing Engines","320","US","US"
"Cole Schroeder","6","6","803","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","320","US","US"
"AJ Zarcone","7","7","808","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Las Vegas NV","Yesnick Racing","Tru-Tech Racing Engines","320","US","US"
"Jacob Yesnick","8","8","811","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Ranch Palos Verdes, CA","Yesnick Racing","Tru Tech ","320","US","US"
"Caleb Shrader","9","9","821","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Tyler Wettengel","10","10","833","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Davidson NC","Kart Sport Noth America","Allison Racing Engines","320","US","US"
"Adam Maxwell","11","11","841","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Greenwood IN","Top Kart USA","Woltjer Racing Engines","320","US","US"
"Dylan Peck","12","12","849","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Logan Toke","13","13","857","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Rowan Gill","14","14","859","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Ethan Ho","15","15","868","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","City of Industry CA","APM Racing","Tru-Tech Racing Engines","320","US","US"
"Connor Zilisch","16","16","872","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Kyffin Simpson","17","17","877","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Chloe Chambers","18","18","880","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Monroe NY","Mike Doty Racing","Ocala Gran Prix","320","US","US"
"Hallie Schroeder","19","19","882","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","320","US","US"
