"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755803","Pre-Final","Race","2019-08-10 15:45:00 UTC","2019-08-10 15:58:27 UTC","PROVISIONAL","10","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","116","Pro","1","1","","","","0","10","725.787","9","72.154","59.872","59.522","12.0","0","Croc Promotion","Garland TX","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","385","US","US"
"Billy Musgrave","2","2","N3","Pro","2","2","2.099","","2.099","2.099","10","727.886","5","72.157","59.869","59.35","12.0","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","385","US","US"
"Hunter Pickett","3","3","136","Pro","5","5","1.036","","3.135","3.135","10","728.922","8","72.45","59.627","59.266","12.0","0","GFC","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"Rory van der Steur","4","4","129","Pro","6","6","0.644","","3.779","3.779","10","729.566","8","72.403","59.666","59.213","12.0","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","385","US","US"
"AJ Myers","5","5","N1","Pro","4","4","0.141","","3.920","3.92","10","729.707","6","72.285","59.763","59.202","12.0","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","385","US","US"
"Cody Hodgson","6","6","155","Pro","9","9","0.302","","4.222","4.222","10","730.009","6","72.305","59.747","59.177","12.0","0","Aluminos","Escalon CA","Aluminos","Aluminos","385","US","US"
"Kyle Wick","7","7","N2","Pro","8","8","0.127","","4.349","4.349","10","730.136","6","72.266","59.779","59.167","12.0","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","385","US","US"
"Vincenzo Sarracino","8","8","110","Pro","11","11","2.521","","6.870","6.87","10","732.657","4","72.381","59.684","58.963","12.0","0","TBKart","Naples FL","TBKart Indy","BORDOGNA","385","US","US"
"Danny Formal","9","9","137","Pro","10","10","0.378","","7.248","7.248","10","733.035","4","72.654","59.46","58.933","12.0","0","Formula K","Formula K Leading Edge Motorsports","Iame Woltjer","385","CR"
"Andrew Bujdoso","10","10","177","Pro","3","3","1.805","","9.053","9.053","10","734.84","6","72.298","59.753","58.788","12.0","0","CM Kart","Girard OH","Checkered Motorsports","Fisher Racing Engines","385","US","US"
