"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","X30 Senior by PSL Karting","1073755829","Warm-Up","Practice","2019-08-10 12:34:00 UTC","2019-08-10 12:39:00 UTC","PROVISIONAL","3","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","42","42","","","","0","3","326.414","3","75.325","57.351","39.704","3.6","0","Kosmic Kart","Orlando FL","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Hannah Greenemeier","2","2","308","X30 S","25","25","0.366","","0.366","0 Laps","3","313.478","3","75.691","57.074","41.343","3.6","0","Kosmic Kart","Parker CO","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Billy Musgrave","3","3","332","X30 S","46","46","0.236","","0.602","6.146","3","332.56","3","75.927","56.897","38.97","3.6","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","Tru-Tech Racing Engines","365","US","US"
"Colin Neal","4","4","379","X30 S","45","45","0.067","","0.669","3.645","3","330.059","2","75.994","56.847","39.266","3.6","0","Kosmic Kart","Peebles OH","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Jacob Gulick","5","5","315","X30 S","47","47","0.068","","0.737","4.014","3","330.428","3","76.062","56.796","39.222","3.6","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Alex Bertagnoli","6","6","304","X30 S","39","39","0.110","","0.847","0 Laps","3","326.259","3","76.172","56.714","39.723","3.6","0","Kart Republic","Lakewood IL","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Oliver Hodgson","7","7","319","X30 S","8","8","0.015","","0.862","0 Laps","3","305.759","3","76.187","56.703","42.386","3.6","0","CompKart","COMPKART","365","GB"
"Samuel Lupien","8","8","N2","X30 S","44","44","0.022","","0.884","3.283","3","329.697","3","76.209","56.686","39.309","3.6","0","Kosmic Kart","Rolison Performance Group (RPG)","365","CA"
"Joey Brienza","9","9","335","X30 S","3","3","0.037","","0.921","0 Laps","3","305.579","3","76.246","56.659","42.411","3.6","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Ben Varner","10","10","350","X30 S","48","48","0.005","","0.926","5.758","3","332.172","3","76.251","56.655","39.016","3.6","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Jake Drew","11","11","394","X30 S","40","40","0.104","","1.030","0.937","3","327.351","3","76.355","56.578","39.591","3.6","0","CompKart","Fullerton CA","Formula Works","The Best one","365","US","US"
"Phil Arscott","12","12","330","X30 S","36","36","0.050","","1.080","0 Laps","3","324.371","3","76.405","56.541","39.954","3.6","0","Kosmic Kart","Portland OR","Velocity57","AV Performance","365","US","US"
"Emiliano Richards","13","13","320","X30 S","21","21","0.011","","1.091","0 Laps","3","313.307","3","76.416","56.533","41.365","3.6","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Jak Crawford","14","14","352","X30 S","17","17","0.011","","1.102","0 Laps","3","311.938","3","76.427","56.525","41.547","3.6","0","FA Kart","Conroe TX","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Braden Eves","15","15","341","X30 S","4","4","0.014","","1.116","0 Laps","3","305.334","3","76.441","56.514","42.445","3.6","0","New Albany OH","365","US","US"
"Nick Persing","16","16","399","X30 S","2","2","0.007","","1.123","0 Laps","3","306.362","3","76.448","56.509","42.303","3.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Austin Garrison","17","17","329","X30 S","15","15","0.090","","1.213","0 Laps","3","309.306","2","76.538","56.443","41.9","3.6","0","CRG Kart","Davie FL","CRG Nordam","Allison Racing Engines","365","US","US"
"Jesus Rios Jr.","18","18","337","X30 S","34","34","0.022","","1.235","0 Laps","3","321.813","3","76.56","56.426","40.272","3.6","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Brandon Lemke","19","19","311","X30 S","5","5","0.032","","1.267","0 Laps","3","305.654","3","76.592","56.403","42.401","3.6","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Elliott Budzinski","20","20","392","X30 S","6","6","","","1.267","0 Laps","3","306.795","3","76.592","56.403","42.243","3.6","0","Kosmic Kart","Ann Arbor MI","Allison Racing Engines","365","US","US"
"Danny Keirle","21","21","370","X30 S","14","14","0.005","","1.272","0 Laps","3","309.044","2","76.597","56.399","41.936","3.6","0","Nitro Kart","Nitro Kart","Woltjer Racing Engines","365","GB"
"Trey Brown","22","22","328","X30 S","18","18","0.008","","1.280","0 Laps","3","310.381","3","76.605","56.393","41.755","3.6","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Thomas Nepveu","23","23","324","X30 S","19","19","0.001","","1.281","0 Laps","3","310.931","3","76.606","56.392","41.681","3.6","0","BirelART","Oka QC","PSL Karting","PSL Karting","365","CA","CA"
"Tahlon Yockel","24","24","314","X30 S","1","1","0.093","","1.374","0 Laps","3","306.162","3","76.699","56.324","42.331","3.6","0","Kosmic Kart","Mooresville NC","Comet Kart Sales","Comet Racing Engines","365","US","US"
"Jake Venberg","25","25","368","X30 S","35","35","0.021","","1.395","0 Laps","3","322.948","3","76.72","56.309","40.13","3.6","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
