"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485473"," X30 Ms/SM by Chuck G Fabrication/Nash Motorsportz","1073755818","Practice 1","Practice","2019-08-09 13:00:00 UTC","2019-08-09 13:07:20 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tim Meyer","1","1","533","X30 M","1","1","","","","0","5","491.652","4","79.08","54.628","43.934","6.0","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Engines","395","US","US"
"Jon Persing","2","1","609","X30 SM","2","1","1.589","","1.589","0","4","443.226","4","80.669","53.552","38.987","4.8","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Jonathan Silva","3","2","500","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Corona CA","JS500 motorsports","P1 Engines","395","US","US"
"Brett Harrelson","4","3","504","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Racing Engines","395","US","US"
"Miguel Mier","5","4","507","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Frisco TX","Crosslink Competition","Tru-Tech Racing Engines","395","US","MX"
"Carlos Calderon","6","5","511","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Salvatore Sparacio","7","6","512","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solo Kart","Vincentown NJ","Solo Kart USA","Solokart","395","US","US"
"Matt Johnson","8","7","517","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Corona CA","Nash Motorsportz","Tru-Tech Racing Engines","395","US","US"
"Renato Jader David","9","8","525","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orlando FL","395","US","BR"
"Adam Pettit","10","9","572","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
"Vatche Tatikian","11","10","577","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Altadena CA","Phil Giebler Racing","Tru-Tech Racing Engines","395","US","US"
"Billy Lewis","12","11","586","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Noblesville IN","Mike Doty Racing","Funkhouser","395","US","US"
"Brian Fisher","13","12","590","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Gray TN","Crosslink Competition","Fisher Racing Engines","395","US","US"
"Frank Runco","14","13","599","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Carmel NY","P1 Engines","395","US","US"
"Kim Carapellatti","15","2","611","X30 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Olean NY","Carapellatti Racing","Adkin's Speed Center","405","US","US"
"Scot Carapellatti","16","3","615","X30 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FK Kart","Olean NY","Carapellatti Racing","Cook Racing","405","US","US"
"John Bonanno","17","4","672","X30 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Thorofare NJ","J3 Competition","P1 Engines","405","US","US"
"Steve Martin","18","5","674","X30 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rancho Santa Margarita CA","Doran Motorsports Group","Tru-Tech Racing Engines","405","US","GB"
