"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","X30 Senior by PSL Karting","1073755823","Qualifying","Qualifying","2019-08-10 14:05:00 UTC","2019-08-10 14:13:31 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Trey Brown","1","1","328","X30 S","23","23","","","","0","4","439.127","4","75.684","57.079","39.351","4.8","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jacob Gulick","2","2","315","X30 S","47","47","0.164","","0.164","21.342","4","460.469","2","75.848","56.956","37.527","4.8","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Ryan Norberg","3","3","N1","X30 S","45","45","0.017","","0.181","20.783","4","459.91","2","75.865","56.943","37.573","4.8","0","Kosmic Kart","Orlando FL","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Hannah Greenemeier","4","4","308","X30 S","31","31","0.015","","0.196","2.566","4","441.693","4","75.88","56.932","39.122","4.8","0","Kosmic Kart","Parker CO","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Colin Neal","5","5","379","X30 S","46","46","0.031","","0.227","21.169","4","460.296","2","75.911","56.909","37.541","4.8","0","Kosmic Kart","Peebles OH","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Jak Crawford","6","6","352","X30 S","22","22","0.114","","0.341","0 Laps","4","438.947","4","76.025","56.823","39.367","4.8","0","FA Kart","Conroe TX","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Braden Eves","7","7","341","X30 S","26","26","0.038","","0.379","2.402","4","441.529","3","76.063","56.795","39.137","4.8","0","New Albany OH","365","US","US"
"Sebastian Montoya","8","8","358","X30 S","24","24","0.047","","0.426","1.947","4","441.074","3","76.11","56.76","39.177","4.8","0","Tony Kart","Key Biscayne FL","Team Montoya","OGDEN Engines","365","US","US"
"Thomas Nepveu","9","9","324","X30 S","27","27","0.002","","0.428","1.541","4","440.668","4","76.112","56.758","39.213","4.8","0","BirelART","Oka QC","PSL Karting","PSL Karting","365","CA","CA"
"Alex Bertagnoli","10","10","304","X30 S","48","48","0.042","","0.470","23.196","4","462.323","4","76.154","56.727","37.376","4.8","0","Kart Republic","Lakewood IL","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
