"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","  KA100 Junior by Late Apex Kartworks","1073755783","Pre-Final","Race","2019-08-10 15:09:00 UTC","2019-08-10 15:23:33 UTC","PROVISIONAL","10","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Adams","1","1","812","KA100 J","9","9","","","","0","10","825.776","5","81.647","52.911","52.314","12.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Connor Zilisch","2","2","872","KA100 J","8","8","0.031","","0.031","0.031","10","825.807","5","81.869","52.767","52.312","12.0","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Kyffin Simpson","3","3","877","KA100 J","6","6","2.598","","2.629","2.629","10","828.405","5","81.884","52.758","52.148","12.0","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Tyler Wettengel","4","4","833","KA100 J","7","7","0.039","","2.668","2.668","10","828.444","5","81.875","52.763","52.146","12.0","0","FA Kart","Davidson NC","Kart Sport Noth America","Allison Racing Engines","320","US","US"
"Adam Maxwell","5","5","841","KA100 J","2","2","1.376","","4.044","4.044","10","829.82","5","81.895","52.75","52.059","12.0","0","Top Kart","Greenwood IN","Top Kart USA","Woltjer Racing Engines","320","US","US"
"Rowan Gill","6","6","859","KA100 J","3","3","0.022","","4.066","4.066","10","829.842","4","81.945","52.718","52.058","12.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Ethan Ho","7","7","868","KA100 J","15","15","1.012","","5.078","5.078","10","830.854","5","82.062","52.643","51.995","12.0","0","Tony Kart","City of Industry CA","APM Racing","Tru-Tech Racing Engines","320","US","US"
"Caleb Shrader","8","8","821","KA100 J","5","5","0.004","","5.082","5.082","10","830.858","5","81.881","52.759","51.994","12.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Jacob Yesnick","9","9","811","KA100 J","11","11","0.059","","5.141","5.141","10","830.917","5","82.052","52.65","51.991","12.0","0","Fullerton","Ranch Palos Verdes, CA","Yesnick Racing","Tru Tech ","320","US","US"
"Logan Toke","10","10","857","KA100 J","4","4","0.011","","5.152","5.152","10","830.928","5","81.586","52.95","51.99","12.0","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Danny Dyszelski","11","11","818","KA100 J","10","10","0.073","","5.225","5.225","10","831.001","5","81.956","52.711","51.985","12.0","0","Tony Kart","Charlotte NC","Nitro Kart","320","US","US"
"Chloe Chambers","12","12","880","KA100 J","1","1","3.318","","8.543","8.543","10","834.319","5","81.915","52.738","51.779","12.0","0","Kosmic Kart","Monroe NY","Mike Doty Racing","Ocala Gran Prix","320","US","US"
"Hallie Schroeder","13","13","882","KA100 J","14","14","5.488","","14.031","14.031","10","839.807","10","83.215","51.914","51.44","12.0","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","320","US","US"
"Cole Schroeder","14","14","803","KA100 J","16","16","0.027","","14.058","14.058","10","839.834","8","83.157","51.95","51.439","12.0","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","320","US","US"
"AJ Zarcone","15","15","808","KA100 J","12","12","0.053","","14.111","14.111","10","839.887","10","83.125","51.97","51.435","12.0","0","Fullerton","Las Vegas NV","Yesnick Racing","Tru-Tech Racing Engines","320","US","US"
"Rye Myers","16","16","860","KA100 J","13","13","0.288","","14.399","14.399","10","840.175","6","82.719","52.225","51.418","12.0","0","OTK","Loveland CO","Forward Direction Motorsports","Tru-Tech Racing Engines","320","US","US"
"Andrew Chapman","17","17","850","KA100 J","17","17","6.592","","20.991","20.991","10","846.767","5","83.752","51.581","51.018","12.0","0","CompKart","Pasadena CA","Formula Works","P1 Engines","320","US","US"
"Camryn Reed","18","18","809","KA100 J","18","18","0.242","","21.233","21.233","10","847.009","8","83.62","51.662","51.003","12.0","0","Tony Kart","Youngsville LA","RMS Mindshift Financial CMR","Allison Racing Engines","320","US","US"
"Dylan Peck","19","19","849","KA100 J","19","19","7.465","","28.698","28.698","10","854.474","3","83.672","51.63","50.557","12.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
