"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755801","Warm-Up","Practice","2019-08-10 12:10:00 UTC","2019-08-10 12:15:01 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","116","Pro","4","4","","","","0","4","364.904","4","71.453","60.459","47.355","4.8","0","Croc Promotion","Garland TX","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","385","US","US"
"Race Liberante","2","1","234","Pro 2","26","10","0.595","","0.595","0","3","332.946","3","72.048","59.96","38.925","3.6","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","385","US","US"
"AJ Myers","3","2","N1","Pro","2","2","0.236","","0.831","0 Laps","4","364.392","4","72.284","59.764","47.421","4.8","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","385","US","US"
"Kyle Wick","4","3","N2","Pro","1","1","0.009","","0.840","0 Laps","4","359.161","4","72.293","59.757","48.112","4.8","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","385","US","US"
"Andrew Bujdoso","5","4","177","Pro","6","6","0.101","","0.941","2.676","4","367.58","3","72.394","59.673","47.01","4.8","0","CM Kart","Girard OH","Checkered Motorsports","Fisher Racing Engines","385","US","US"
"Rory van der Steur","6","5","129","Pro","7","7","0.096","","1.037","4.497","4","369.401","4","72.49","59.594","46.778","4.8","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","385","US","US"
"Billy Musgrave","7","6","N3","Pro","17","13","","","1.037","1 Lap","3","321.65","3","72.49","59.594","40.292","3.6","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","385","US","US"
"Danny Formal","8","7","137","Pro","8","8","0.103","","1.140","4.13","4","369.034","4","72.593","59.51","46.825","4.8","0","Formula K","Formula K Leading Edge Motorsports","Iame Woltjer","385","CR"
"Cody Hodgson","9","8","155","Pro","5","5","","","1.140","5.82","4","370.724","4","72.593","59.51","46.611","4.8","0","Aluminos","Escalon CA","Aluminos","Aluminos","385","US","US"
"Vincenzo Sarracino","10","9","110","Pro","10","9","0.064","","1.204","6.059","4","370.963","4","72.657","59.457","46.581","4.8","0","TBKart","Naples FL","TBKart Indy","BORDOGNA","385","US","US"
"Mathias Ramirez","11","10","141","Pro","15","11","0.205","","1.409","1 Lap","3","306.449","3","72.862","59.29","42.291","3.6","0","BirelART","Bradenton FL","PSL Karting","DLR","385","US","US"
"Graig Alvarez Jr.","12","2","224","Pro 2","9","1","0.037","","1.446","38.435","4","371.381","4","72.899","59.26","46.529","4.8","0","Fisher","Bellaire TX","CRG NORDAM","Fisher","385","US"
"Gavin Bayliff","13","11","181","Pro","3","3","0.009","","1.455","4.803","4","369.707","4","72.908","59.253","46.74","4.8","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","385","US","US"
"Max Hewitt","14","3","222","Pro 2","12","2","0.135","","1.590","0 Laps","3","302.381","3","73.043","59.143","42.86","3.6","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Connor Robles","15","4","229","Pro 2","14","4","0.040","","1.630","0 Laps","3","305.25","3","73.083","59.111","42.457","3.6","0","Aluminos","Temecula CA","Musgrave Racing Company","385","US","US"
"Mark Snyder","16","5","210","Pro 2","24","8","0.076","","1.706","3.114","3","336.06","3","73.159","59.049","38.565","3.6","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","385","US","US"
"Michael Stevens","17","12","144","Pro","11","10","0.007","","1.713","7.457","4","372.361","3","73.166","59.044","46.407","4.8","0","TBKart","Weeki Wachee FL","TBKart Indy","Fisher Racing Engines","385","US","US"
