"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","    SSE Shifter Friday Practice","1073755769","Practice 1","Practice","2019-08-09 12:20:00 UTC","2019-08-09 12:27:36 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Justin Peck","1","1","749","G1","1","1","","","","0","4","414.903","3","74.982","57.614","41.648","4.8","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","410","US","US"
"Aaron Bromberek","2","1","272","Pro 2","2","1","0.351","","0.351","0","4","485.304","4","75.333","57.345","35.607","4.8","0","DR Kart","Lemont IL","DRT RACING","L.A.D","390","US","US"
"Ken Schilling","3","1","421","G2","3","1","6.127","","6.478","0","4","520.62","3","81.46","53.032","33.191","4.8","0","Aluminos","Aluminos","SwedeTech","420","US","US"
"AJ Myers","4","1","N1","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","390","US","US"
"Kyle Wick","5","2","N2","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","390","US","US"
"Billy Musgrave","6","3","N3","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"Zach Schiff","7","4","108","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TBKart","Dublin OH","TBKart Indy","TBKart Indy","390","US","US"
"Vincenzo Sarracino","8","5","110","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TBKart","Naples FL","TBKart Indy","BORDOGNA","390","US","US"
"Davide Greco","9","6","115","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","PSL Karting","390","CA"
"Jake French","10","7","116","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Garland TX","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"Kyle Kennedy","11","8","119","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TBKart","Saint Peters MO","TBKart Indy","SRS Racing Engines","390","US","US"
"Rory van der Steur","12","9","129","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Jordan Johnson","13","10","132","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","New Bedford, IL","Johnson","390","US","US"
"Devon Smith-Harden","14","11","133","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Nashville IN","Harden Motorsports Group","BCRE","390","US","US"
"Hunter Pickett","15","12","136","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Alamo CA","Pickett Racing","SwedeTech","390","US","US"
"Danny Formal","16","13","137","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Formula K Leading Edge Motorsports","Iame Woltjer","390","CR"
"Mathias Ramirez","17","14","141","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Bradenton FL","PSL Karting","DLR","390","US","US"
"Michael Stevens","18","15","144","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TBKart","Weeki Wachee FL","TBKart Indy","Fisher Racing Engines","390","US","US"
"Cody Hodgson","19","16","155","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Escalon CA","Aluminos","Aluminos","390","US","US"
"Andrew Bujdoso","20","17","177","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CM Kart","Girard OH","Checkered Motorsports","Fisher Racing Engines","390","US","US"
"Gavin Bayliff","21","18","181","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","390","US","US"
"Calvin Ming","22","2","204","Pro 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","390","US","GY"
"Dalton Egger","23","3","205","Pro 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tualatin OR","Rolison Performance Group (RPG)","SwedeTech","390","US","US"
"Mark Snyder","24","4","210","Pro 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","390","US","US"
"David Kalb Jr.","25","5","211","Pro 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","390","US","US"
"Max Hewitt","26","6","222","Pro 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","390","US","US"
"Graig Alvarez Jr.","27","7","224","Pro 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fisher","Bellaire TX","CRG NORDAM","Fisher","390","US"
"Baylor Griffin","28","8","231","Pro 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Tampa FL","ORSOLON RACING","Legree","390","US","US"
"Race Liberante","29","9","234","Pro 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","390","US","US"
"Dillon Johnson","30","10","240","Pro 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","New Bedford, IL","Johnson","390","US","US"
"Joe Ruch","31","11","253","Pro 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Frankfort IN","Frontier Autosport","Fisher Racing Engines","390","US","US"
"Anthony Freese","32","12","269","Pro 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","390","US","US"
"Carlee Taylor","33","13","282","Pro 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart ","Yucaipa CA","Rolison Performance Group (RPG)","Musgrave Racing Company","390","US","US"
"Connor Robles","34","14","299","Pro 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Temecula CA","Musgrave Racing Company","390","US","US"
"Brett Harrelson","35","2","404","G2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Racing Engines","420","US","US"
"Eric Chappell","36","3","412","G2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Saginaw MI","PSL Karting","420","US","US"
"Miguel Garcia","37","4","479","G2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","MRC","MRC","420"
"Ryan Kinnear","38","2","708","G1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Richmond TX","Phil Giebler Racing","SwedeTech","410","US","GB"
"Jordon Musser","39","3","716","G1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Dallas TX","3G Kart Racing","Fisher Racing Engines","410","US","US"
"John Crow","40","4","731","G1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Corona CA","Musgrave Racing Company","Musgrave Racing Company","410","US","US"
