"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485473"," X30 Ms/SM by Chuck G Fabrication/Nash Motorsportz","1073755815","Qualifying","Qualifying","2019-08-10 13:55:00 UTC","2019-08-10 14:04:46 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carlos Calderon","1","1","511","X30 M","12","10","","","","0","4","447.785","4","78.062","55.341","38.59","4.8","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Matt Johnson","2","2","517","X30 M","4","4","0.212","","0.212","0 Laps","4","444.547","4","78.274","55.191","38.871","4.8","0","FA Kart","Corona CA","Nash Motorsportz","Tru-Tech Racing Engines","395","US","US"
"Vatche Tatikian","3","3","577","X30 M","15","12","0.035","","0.247","5.171","4","452.956","3","78.309","55.166","38.149","4.8","0","Ricciardo","Altadena CA","Phil Giebler Racing","Tru-Tech Racing Engines","395","US","US"
"John Bonanno","4","1","672","X30 SM","9","1","0.120","","0.367","0","4","446.934","3","78.429","55.082","38.663","4.8","0","CompKart","Thorofare NJ","J3 Competition","P1 Engines","405","US","US"
"Adam Pettit","5","4","572","X30 M","8","8","0.057","","0.424","0 Laps","4","446.696","2","78.486","55.042","38.684","4.8","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
"Tim Meyer","6","5","533","X30 M","5","5","0.024","","0.448","0 Laps","4","446.229","3","78.51","55.025","38.725","4.8","0","Kosmic Kart","Trabuco Canyon CA","Rolison Performance Group (RPG)","P1 Engines","395","US","US"
"Brian Fisher","7","6","590","X30 M","7","7","0.045","","0.493","0 Laps","4","446.516","3","78.555","54.993","38.7","4.8","0","DR Kart","Gray TN","Crosslink Competition","Fisher Racing Engines","395","US","US"
"Billy Lewis","8","7","586","X30 M","6","6","0.039","","0.532","0 Laps","4","445.299","3","78.594","54.966","38.805","4.8","0","Kosmic Kart","Noblesville IN","Mike Doty Racing","Funkhouser","395","US","US"
"Miguel Mier","9","8","507","X30 M","3","3","0.041","","0.573","0 Laps","4","445.728","4","78.635","54.937","38.768","4.8","0","Tony Kart","Frisco TX","Crosslink Competition","Tru-Tech Racing Engines","395","US","MX"
"Salvatore Sparacio","10","9","512","X30 M","18","13","0.045","","0.618","21.864","4","469.649","3","78.68","54.906","36.793","4.8","0","Solo Kart","Vincentown NJ","Solo Kart USA","Solokart","395","US","US"
"Scot Carapellatti","11","2","615","X30 SM","17","5","0.111","","0.729","18.35","4","465.284","3","78.791","54.829","37.139","4.8","0","FK Kart","Olean NY","Carapellatti Racing","Cook Racing","405","US","US"
"Brett Harrelson","12","10","504","X30 M","13","11","0.013","","0.742","2.789","4","450.574","3","78.804","54.82","38.351","4.8","0","Sodi Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Racing Engines","395","US","US"
"Jonathan Silva","13","11","500","X30 M","2","2","0.049","","0.791","0 Laps","4","445.417","3","78.853","54.785","38.795","4.8","0","CompKart","Corona CA","JS500 motorsports","P1 Engines","395","US","US"
"Renato Jader David","14","12","525","X30 M","1","1","0.156","","0.947","0 Laps","4","446.448","4","79.009","54.677","38.706","4.8","0","Tony Kart","Orlando FL","395","US","BR"
"Kim Carapellatti","15","3","611","X30 SM","11","2","0.169","","1.116","4.552","4","451.486","4","79.178","54.561","38.274","4.8","0","CompKart","Olean NY","Carapellatti Racing","Adkin's Speed Center","405","US","US"
"Frank Runco","16","13","599","X30 M","10","9","0.479","","1.595","3.735","4","451.52","2","79.657","54.233","38.271","4.8","0","Tony Kart","Carmel NY","P1 Engines","395","US","US"
"Jon Persing","17","4","609","X30 SM","14","3","0.098","","1.693","8.152","4","455.086","4","79.755","54.166","37.971","4.8","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Steve Martin","18","5","674","X30 SM","16","4","0.525","","2.218","14.813","4","461.747","3","80.28","53.812","37.423","4.8","0","Tony Kart","Rancho Santa Margarita CA","Doran Motorsports Group","Tru-Tech Racing Engines","405","US","GB"
