"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","X30 Senior by PSL Karting","1073755831","Final","Race","2019-08-10 20:50:00 UTC","2019-08-10 21:12:11 UTC","PROVISIONAL","16","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","1","1","","","","0","16","1235.472","12","76.597","56.399","55.946","19.2","0","Kosmic Kart","Orlando FL","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Billy Musgrave","2","2","332","X30 S","3","3","0.327","","0.327","0.327","16","1235.799","15","76.516","56.459","55.931","19.2","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","Tru-Tech Racing Engines","365","US","US"
"Samuel Lupien","3","3","N2","X30 S","11","11","0.434","","0.761","0.761","16","1236.233","15","76.396","56.547","55.912","19.2","0","Kosmic Kart","Rolison Performance Group (RPG)","365","CA"
"Trey Brown","4","4","328","X30 S","2","2","1.203","","1.964","1.964","16","1237.436","15","76.619","56.383","55.857","19.2","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Braden Eves","5","5","341","X30 S","4","4","2.027","","3.991","3.991","16","1239.463","11","76.607","56.392","55.766","19.2","0","New Albany OH","365","US","US"
"Oliver Hodgson","6","6","319","X30 S","16","16","0.286","","4.277","4.277","16","1239.749","7","76.546","56.437","55.753","19.2","0","CompKart","COMPKART","365","GB"
"Brandon Jarsocrak","7","7","338","X30 S","6","6","0.041","","4.318","4.318","16","1239.79","7","76.643","56.365","55.751","19.2","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Jak Crawford","8","8","352","X30 S","8","8","0.157","","4.475","4.475","16","1239.947","11","76.698","56.325","55.744","19.2","0","FA Kart","Conroe TX","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Sebastian Montoya","9","9","358","X30 S","25","25","3.430","","7.905","7.905","16","1243.377","9","76.554","56.431","55.591","19.2","0","Tony Kart","Key Biscayne FL","Team Montoya","OGDEN Engines","365","US","US"
"Brandon Lemke","10","10","311","X30 S","13","13","0.004","","7.909","7.909","16","1243.381","9","76.77","56.272","55.59","19.2","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
