"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","X30 Senior by PSL Karting","1073755825","Practice 2","Practice","2019-08-09 14:30:00 UTC","2019-08-09 14:37:10 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","332","X30 S","14","15","","","","0","4","440.422","2","75.791","56.999","39.235","4.8","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","Tru-Tech Racing Engines","365","US","US"
"Braden Eves","2","2","341","X30 S","1","1","0.092","","0.092","17.398","5","457.82","3","75.883","56.93","47.18","6.0","0","New Albany OH","365","US","US"
"Jake Drew","3","3","394","X30 S","11","12","0.612","","0.704","49.469","5","489.891","2","76.495","56.474","44.091","6.0","0","CompKart","Fullerton CA","Formula Works","The Best one","365","US","US"
"Phil Arscott","4","4","330","X30 S","7","7","0.055","","0.759","26.544","5","466.966","2","76.55","56.434","46.256","6.0","0","Kosmic Kart","Portland OR","Velocity57","AV Performance","365","US","US"
"Tyler Ferris","5","5","382","X30 S","5","5","0.476","","1.235","28.335","5","468.757","4","77.026","56.085","46.079","6.0","0","Kart Republic","Allenwood NJ","Ferris","Comet","365","US","US"
"Pablo Perez De Lara","6","6","312","X30 S","6","6","0.048","","1.283","29.501","5","469.923","4","77.074","56.05","45.965","6.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Dylan Christie","7","7","323","X30 S","9","10","0.015","","1.298","49.344","5","489.766","2","77.089","56.039","44.103","6.0","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Emiliano Richards","8","8","320","X30 S","2","2","0.040","","1.338","27.416","5","467.838","2","77.129","56.01","46.17","6.0","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Xander Clements","9","9","336","X30 S","8","8","0.126","","1.464","2 Laps","2","244.873","2","77.255","55.919","35.284","2.4","0","Vemme Kart","Woodstock GA","Elite Karting Group","Allison Racing Engines","365","US","US"
"Jenson Altzman","10","10","313","X30 S","3","3","0.145","","1.609","27.302","5","467.724","3","77.4","55.814","46.181","6.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Jacob Andrew","11","11","366","X30 S","10","11","0.304","","1.913","56.14","5","496.562","3","77.704","55.596","43.499","6.0","0","OTK","Creston OH","Ocala Gran Prix","Ocala Gran Prix","365","US","US"
"Ricardo Escotto","12","12","375","X30 S","4","4","0.426","","2.339","30.187","5","470.609","2","78.13","55.292","45.898","6.0","0","Tony Kart","ORSOLON RACING","BN RACING","365","MX"
"Daniel Berry","13","13","345","X30 S","12","13","0.297","","2.636","0 Laps","4","433.064","4","78.427","55.083","39.902","4.8","0","Vemme Kart","Flowood MS","VemmeKart USA","Allison Racing Engines","365","US","US"
"Jack Manzari","14","14","310","X30 S","13","14","1.080","","3.716","0.606","4","441.028","3","79.507","54.335","39.181","4.8","0","CompKart","Charlotte NC","J3 Competition","Woltjer Racing Engines","365","US","US"
"Ryan Norberg","15","15","N1","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Samuel Lupien","16","16","N2","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Rolison Performance Group (RPG)","365","CA"
"Edward Portz","17","17","300","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Arias Deukmedjian","18","18","301","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Merritt Island FL","Leading Edge Motorsports","Woltjer Racing Engines","365","US","US"
"Alex Bertagnoli","19","19","304","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Lakewood IL","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Matthew Duncovich","20","20","306","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Islip Terrace NY","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Brennan Hanville","21","21","307","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Franklin IN","Comet Racing Engines","365","US","US"
"Hannah Greenemeier","22","22","308","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Parker CO","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Brandon Lemke","23","23","311","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Tahlon Yockel","24","24","314","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mooresville NC","Comet Kart Sales","Comet Racing Engines","365","US","US"
"Jacob Gulick","25","25","315","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Luigi Luciani","26","26","317","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Plantation FL","TEAM ORION RACING","VM MOTORSPORT","365","US","US"
"Oliver Hodgson","27","27","319","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","COMPKART","365","GB"
"Dylan Christie","28","28","323","X30 S","9","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Thomas Nepveu","29","29","324","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Oka QC","PSL Karting","PSL Karting","365","CA","CA"
"Austin McCusker","30","30","326","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Trey Brown","31","31","328","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Austin Garrison","32","32","329","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Davie FL","CRG Nordam","Allison Racing Engines","365","US","US"
"Jackson Dunn","33","33","334","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru-Tech Racing Engines","365","US","US"
"Joey Brienza","34","34","335","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Jesus Rios Jr.","35","35","337","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Brandon Jarsocrak","36","36","338","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Bill McBrayer","37","37","346","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Mason OH","Trinity Karting Group","Tru-Tech Racing Engines","365","US","US"
"Finnegan Bayliff","38","38","349","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","365","US","US"
"Ben Varner","39","39","350","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Jak Crawford","40","40","352","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Conroe TX","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Worawong Komarakul","41","41","357","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Francisco CA","GFC","SwedeTech","365","US","TH"
"Sebastian Montoya","42","42","358","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Key Biscayne FL","Team Montoya","OGDEN Engines","365","US","US"
"Matthew Mockabee","43","43","363","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
"Aaron Benoit","44","44","365","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Jupiter FL","COMPKART","365","US","US"
"Jake Venberg","45","45","368","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Danny Keirle","46","46","370","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Nitro Kart","Woltjer Racing Engines","365","GB"
"Colin Neal","47","47","379","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peebles OH","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Alejandro Jaramillo","48","48","380","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Dallas TX","Crosslink Competition","Comet","365","US","US"
"Cooper Becklin","49","49","391","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","West Linn OR","PSL Karting","Woltjer Racing Engines","365","US","US"
"Elliott Budzinski","50","50","392","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Ann Arbor MI","Allison Racing Engines","365","US","US"
"Nick Persing","51","51","399","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
