"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","  KA100 Junior by Late Apex Kartworks","1073755785","Warm-Up","Practice","2019-08-10 11:54:00 UTC","2019-08-10 11:59:08 UTC","PROVISIONAL","3","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Adams","1","1","812","KA100 J","9","9","","","","0","3","343.357","3","83.248","51.893","37.745","3.6","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Chloe Chambers","2","2","880","KA100 J","7","7","0.173","","0.173","0.666","3","344.023","3","83.421","51.786","37.672","3.6","0","Kosmic Kart","Monroe NY","Mike Doty Racing","Ocala Gran Prix","320","US","US"
"Kyffin Simpson","3","3","877","KA100 J","14","14","0.167","","0.340","4.032","3","347.389","3","83.588","51.682","37.307","3.6","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Jacob Yesnick","4","4","811","KA100 J","17","17","0.647","","0.987","7.082","3","350.439","3","84.235","51.285","36.982","3.6","0","Fullerton","Ranch Palos Verdes, CA","Yesnick Racing","Tru Tech ","320","US","US"
"Caleb Shrader","5","5","821","KA100 J","8","8","0.018","","1.005","3.916","3","347.273","2","84.253","51.274","37.319","3.6","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Danny Dyszelski","6","6","818","KA100 J","13","13","0.007","","1.012","5.538","3","348.895","3","84.26","51.27","37.146","3.6","0","Tony Kart","Charlotte NC","Nitro Kart","320","US","US"
"Adam Maxwell","7","7","841","KA100 J","4","4","0.017","","1.029","0 Laps","3","342.796","3","84.277","51.26","37.807","3.6","0","Top Kart","Greenwood IN","Top Kart USA","Woltjer Racing Engines","320","US","US"
"Connor Zilisch","8","8","872","KA100 J","1","1","0.069","","1.098","0 Laps","3","335.438","3","84.346","51.218","38.636","3.6","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Logan Toke","9","9","857","KA100 J","10","10","0.065","","1.163","3.72","3","347.077","2","84.411","51.178","37.34","3.6","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"AJ Zarcone","10","10","808","KA100 J","11","11","0.119","","1.282","6.324","3","349.681","3","84.53","51.106","37.062","3.6","0","Fullerton","Las Vegas NV","Yesnick Racing","Tru-Tech Racing Engines","320","US","US"
"Rowan Gill","11","11","859","KA100 J","18","18","0.105","","1.387","9.245","3","352.602","2","84.635","51.043","36.755","3.6","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Ethan Ho","12","12","868","KA100 J","16","16","0.005","","1.392","7.56","3","350.917","3","84.64","51.04","36.932","3.6","0","Tony Kart","City of Industry CA","APM Racing","Tru-Tech Racing Engines","320","US","US"
"Andrew Chapman","13","13","850","KA100 J","3","3","0.110","","1.502","0 Laps","3","343.337","3","84.75","50.973","37.747","3.6","0","CompKart","Pasadena CA","Formula Works","P1 Engines","320","US","US"
"Tyler Wettengel","14","14","833","KA100 J","2","2","0.048","","1.550","0 Laps","3","342.287","3","84.798","50.945","37.863","3.6","0","FA Kart","Davidson NC","Kart Sport Noth America","Allison Racing Engines","320","US","US"
"Rye Myers","15","15","860","KA100 J","19","19","0.454","","2.004","21.308","3","364.665","3","85.252","50.673","35.539","3.6","0","OTK","Loveland CO","Forward Direction Motorsports","Tru-Tech Racing Engines","320","US","US"
"Dylan Peck","16","16","849","KA100 J","12","12","0.061","","2.065","7.683","3","351.04","2","85.313","50.637","36.919","3.6","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Cole Schroeder","17","17","803","KA100 J","6","6","0.023","","2.088","4.368","3","347.725","2","85.336","50.623","37.271","3.6","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","320","US","US"
"Hallie Schroeder","18","18","882","KA100 J","15","15","0.417","","2.505","9.877","3","353.234","2","85.753","50.377","36.69","3.6","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","320","US","US"
"Camryn Reed","19","19","809","KA100 J","5","5","0.941","","3.446","22.221","3","365.578","3","86.694","49.83","35.451","3.6","0","Tony Kart","Youngsville LA","RMS Mindshift Financial CMR","Allison Racing Engines","320","US","US"
