"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","    SSE Shifter Friday Practice","1073755773","Practice 5","Practice","2019-08-09 20:10:00 UTC","2019-08-09 20:22:07 UTC","PROVISIONAL","9","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N3","Pro","32","13","","","","0","5","501.055","3","72.197","59.836","43.109","6.0","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"Jake French","2","2","116","Pro","33","14","0.016","","0.016","2 Laps","3","356.647","3","72.213","59.823","36.338","3.6","0","Croc Promotion","Garland TX","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"AJ Myers","3","3","N1","Pro","7","3","0.327","","0.343","3:57.442","9","738.497","8","72.54","59.553","52.647","10.8","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","390","US","US"
"Race Liberante","4","1","234","Pro 2","19","9","0.114","","0.457","0","7","612.771","5","72.654","59.46","49.35","8.4","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","390","US","US"
"Cody Hodgson","5","4","155","Pro","1","1","0.243","","0.700","3:47.103","9","728.158","5","72.897","59.262","53.395","10.8","0","Aluminos","Escalon CA","Aluminos","Aluminos","390","US","US"
"Hunter Pickett","6","5","136","Pro","34","15","0.030","","0.730","3.493","5","504.548","3","72.927","59.237","42.811","6.0","0","GFC","Alamo CA","Pickett Racing","SwedeTech","390","US","US"
"Mathias Ramirez","7","6","141","Pro","14","5","0.051","","0.781","3:03.462","8","684.517","7","72.978","59.196","50.488","9.6","0","BirelART","Bradenton FL","PSL Karting","DLR","390","US","US"
"Vincenzo Sarracino","8","7","110","Pro","8","4","0.162","","0.943","2:44.915","8","665.97","6","73.14","59.065","51.894","9.6","0","TBKart","Naples FL","TBKart Indy","BORDOGNA","390","US","US"
"Max Hewitt","9","2","222","Pro 2","9","5","0.007","","0.950","0 Laps","7","593.123","3","73.147","59.059","50.984","8.4","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","390","US","US"
"Andrew Bujdoso","10","8","177","Pro","17","7","0.008","","0.958","3:07.012","8","688.067","4","73.155","59.053","50.228","9.6","0","CM Kart","Girard OH","Checkered Motorsports","Fisher Racing Engines","390","US","US"
"Rory van der Steur","11","9","129","Pro","28","12","0.055","","1.013","0.952","5","502.007","3","73.21","59.008","43.027","6.0","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Kyle Wick","12","10","N2","Pro","2","2","0.038","","1.051","4:02.23","9","743.285","3","73.248","58.978","52.308","10.8","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","390","US","US"
"Connor Robles","13","3","229","Pro 2","3","1","0.102","","1.153","2:21.279","9","754.05","7","73.35","58.896","51.562","10.8","0","Aluminos","Temecula CA","Musgrave Racing Company","390","US","US"
"Calvin Ming","14","4","204","Pro 2","30","14","0.007","","1.160","1:46.916","8","719.687","7","73.357","58.89","48.021","9.6","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","390","US","GY"
"Michael Stevens","15","11","144","Pro","18","8","0.015","","1.175","4:17.97","9","759.025","2","73.372","58.878","51.224","10.8","0","TBKart","Weeki Wachee FL","TBKart Indy","Fisher Racing Engines","390","US","US"
"Graig Alvarez Jr.","16","5","224","Pro 2","5","3","0.032","","1.207","54.759","8","667.53","7","73.404","58.852","51.773","9.6","0","Fisher","Bellaire TX","CRG NORDAM","Fisher","390","US"
"Ryan Kinnear","17","1","708","G1","15","2","0.024","","1.231","0","7","609.013","2","73.428","58.833","49.654","8.4","0","Ricciardo","Richmond TX","Phil Giebler Racing","SwedeTech","410","US","GB"
"Carlee Taylor","18","6","282","Pro 2","29","13","0.002","","1.233","1:47.223","8","719.994","7","73.43","58.832","48.0","9.6","0","Tony Kart ","Yucaipa CA","Rolison Performance Group (RPG)","Musgrave Racing Company","390","US","US"
"Davide Greco","19","12","115","Pro","16","6","0.174","","1.407","3:19.386","8","700.441","8","73.604","58.692","49.34","9.6","0","BirelART","PSL Karting","PSL Karting","390","CA"
"Anthony Freese","20","7","269","Pro 2","13","8","0.006","","1.413","2:23.482","9","756.253","7","73.61","58.688","51.411","10.8","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","390","US","US"
"Jordon Musser","21","2","716","G1","10","1","0.045","","1.458","0 Laps","7","597.156","7","73.655","58.652","50.64","8.4","0","BirelART","Dallas TX","3G Kart Racing","Fisher Racing Engines","410","US","US"
"John Crow","22","3","731","G1","31","3","0.047","","1.505","2:20.539","8","749.552","7","73.702","58.614","46.108","9.6","0","Aluminos","Corona CA","Musgrave Racing Company","Musgrave Racing Company","410","US","US"
"Jordan Johnson","23","13","132","Pro","37","17","0.093","","1.598","8.324","5","509.379","3","73.795","58.541","42.405","6.0","0","DR Kart","New Bedford, IL","Johnson","390","US","US"
"Devon Smith-Harden","24","14","133","Pro","21","10","0.010","","1.608","1:55.657","7","616.712","5","73.805","58.533","49.034","8.4","0","TB Kart","Nashville IN","Harden Motorsports Group","BCRE","390","US","US"
"Gavin Bayliff","25","15","181","Pro","35","16","0.039","","1.647","3:54.879","8","735.934","7","73.844","58.502","46.961","9.6","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","390","US","US"
"Kyle Kennedy","26","16","119","Pro","23","11","0.015","","1.662","4:27.449","9","768.504","6","73.859","58.49","50.592","10.8","0","TBKart","Saint Peters MO","TBKart Indy","SRS Racing Engines","390","US","US"
"David Kalb Jr.","27","8","211","Pro 2","24","11","0.039","","1.701","1 Lap","6","544.759","4","73.898","58.459","47.581","7.2","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","390","US","US"
"Dalton Egger","28","9","205","Pro 2","6","4","0.001","","1.702","2:14.443","9","747.214","7","73.899","58.458","52.033","10.8","0","Kosmic Kart","Tualatin OR","Rolison Performance Group (RPG)","SwedeTech","390","US","US"
"Aaron Bromberek","29","10","272","Pro 2","4","2","0.115","","1.817","2:13.583","9","746.354","6","74.014","58.367","52.093","10.8","0","DR Kart","Lemont IL","DRT RACING","L.A.D","390","US","US"
"Mark Snyder","30","11","210","Pro 2","22","10","0.006","","1.823","2:34.654","9","767.425","3","74.02","58.363","50.663","10.8","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","390","US","US"
"Zach Schiff","31","17","108","Pro","20","9","0.073","","1.896","47.097","6","548.152","3","74.093","58.305","47.286","7.2","0","TBKart","Dublin OH","TBKart Indy","TBKart Indy","390","US","US"
"Baylor Griffin","32","12","231","Pro 2","12","7","0.065","","1.961","2:23.314","9","756.085","6","74.158","58.254","51.423","10.8","0","CRG Kart","Tampa FL","ORSOLON RACING","Legree","390","US","US"
"Joe Ruch","33","13","253","Pro 2","11","6","0.124","","2.085","1:10.704","8","683.475","5","74.282","58.157","50.565","9.6","0","DR Kart","Frankfort IN","Frontier Autosport","Fisher Racing Engines","390","US","US"
"Brett Harrelson","34","1","404","G2","25","1","0.444","","2.529","0","9","775.34","2","74.726","57.811","50.146","10.8","0","Sodi Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Racing Engines","420","US","US"
"Justin Peck","35","4","749","G1","39","","0.867","","3.396","1:59.086","7","728.099","5","75.593","57.148","41.533","8.4","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","410","US","US"
"Dillon Johnson","36","14","240","Pro 2","26","12","0.229","","3.625","1:52.61","8","725.381","3","75.822","56.976","47.644","9.6","0","DR Kart","New Bedford, IL","Johnson","390","US","US"
"Miguel Garcia","37","2","479","G2","38","4","0.747","","4.372","1 Lap","8","760.428","6","76.569","56.42","45.448","9.6","0","Sodi Kart","MRC","MRC","420"
"Eric Chappell","38","3","412","G2","27","2","0.527","","4.899","3 Laps","6","580.101","4","77.096","56.034","44.682","7.2","0","BirelART","Saginaw MI","PSL Karting","420","US","US"
"Gunnar van der Steur","39","4","418","G2","36","3","0.800","","5.699","8 Laps","1","215.274","1","77.896","55.459","20.067","1.2","0","Sodi Kart","Chesapeake City, MD","420","US","US"
"Danny Formal","40","18","137","Pro","0","","","","","5 Laps","0","92.991","0","0.0","0.0","0.0","0.0","0","Formula K","Formula K Leading Edge Motorsports","Iame Woltjer","390","CR"
"Ken Schilling","41","5","421","G2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","SwedeTech","420","US","US"
