"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","X30 Senior by PSL Karting","1073755826","Practice 3","Practice","2019-08-09 16:25:00 UTC","2019-08-09 16:39:48 UTC","PROVISIONAL","9","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","46","46","","","","0","8","740.565","8","75.921","56.901","46.667","9.6","0","Kosmic Kart","Orlando FL","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Hannah Greenemeier","2","2","308","X30 S","41","41","0.027","","0.027","3 Laps","5","506.38","4","75.948","56.881","42.656","6.0","0","Kosmic Kart","Parker CO","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Colin Neal","3","3","379","X30 S","12","12","0.137","","0.164","42.224","9","782.789","9","76.085","56.779","49.669","10.799999999999999","0","Kosmic Kart","Peebles OH","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Samuel Lupien","4","4","N2","X30 S","18","18","0.023","","0.187","47.215","9","787.78","4","76.108","56.761","49.354","10.799999999999999","0","Kosmic Kart","Rolison Performance Group (RPG)","365","CA"
"Braden Eves","5","5","341","X30 S","10","10","0.009","","0.196","41.921","9","782.486","7","76.117","56.755","49.688","10.799999999999999","0","New Albany OH","365","US","US"
"Sebastian Montoya","6","6","358","X30 S","37","37","0.044","","0.240","0 Laps","8","738.551","3","76.161","56.722","46.794","9.6","0","Tony Kart","Key Biscayne FL","Team Montoya","OGDEN Engines","365","US","US"
"Alex Bertagnoli","7","7","304","X30 S","27","27","0.003","","0.243","4 Laps","4","412.712","2","76.164","56.72","41.869","4.8","0","Kart Republic","Lakewood IL","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Jak Crawford","8","8","352","X30 S","34","34","0.046","","0.289","1:52.466","5","853.031","4","76.21","56.685","25.321","6.0","0","FA Kart","Conroe TX","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Brandon Lemke","9","9","311","X30 S","5","5","0.098","","0.387","29.921","9","770.486","4","76.308","56.613","50.462","10.799999999999999","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Phil Arscott","10","10","330","X30 S","4","4","0.033","","0.420","30.02","9","770.585","4","76.341","56.588","50.455","10.799999999999999","0","Kosmic Kart","Portland OR","Velocity57","AV Performance","365","US","US"
