"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","  KA100 Junior by Late Apex Kartworks","1073755781","Practice 4","Practice","2019-08-09 18:25:00 UTC","2019-08-09 18:37:41 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyffin Simpson","1","1","877","KA100 J","5","5","","","","0","8","756.676","3","82.425","52.411","45.673","9.6","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Caleb Shrader","2","2","821","KA100 J","18","18","0.131","","0.131","3.345","8","760.021","5","82.556","52.328","45.472","9.6","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Jacob Yesnick","3","3","811","KA100 J","12","12","0.032","","0.163","5.291","8","761.967","8","82.588","52.308","45.356","9.6","0","Fullerton","Ranch Palos Verdes, CA","Yesnick Racing","Tru Tech ","320","US","US"
"Ethan Ho","4","4","868","KA100 J","6","6","0.008","","0.171","0 Laps","8","752.184","8","82.596","52.303","45.946","9.6","0","Tony Kart","City of Industry CA","APM Racing","Tru-Tech Racing Engines","320","US","US"
"Logan Toke","5","5","857","KA100 J","8","8","0.009","","0.180","1.555","8","758.231","8","82.605","52.297","45.58","9.6","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Logan Adams","6","6","812","KA100 J","11","11","0.029","","0.209","0 Laps","8","752.716","7","82.634","52.279","45.914","9.6","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Connor Zilisch","7","7","872","KA100 J","14","14","0.002","","0.211","0 Laps","8","752.164","8","82.636","52.277","45.947","9.6","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Rowan Gill","8","8","859","KA100 J","16","16","0.085","","0.296","5.225","8","761.901","4","82.721","52.224","45.36","9.6","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Tyler Wettengel","9","9","833","KA100 J","1","1","0.173","","0.469","0 Laps","8","756.671","5","82.894","52.115","45.674","9.6","0","FA Kart","Davidson NC","Kart Sport Noth America","Allison Racing Engines","320","US","US"
"Adam Maxwell","10","10","841","KA100 J","13","13","0.197","","0.666","0 Laps","8","756.606","5","83.091","51.991","45.678","9.6","0","Top Kart","Greenwood IN","Top Kart USA","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","11","11","818","KA100 J","4","4","0.077","","0.743","0 Laps","8","754.784","4","83.168","51.943","45.788","9.6","0","Tony Kart","Charlotte NC","Nitro Kart","320","US","US"
"AJ Zarcone","12","12","808","KA100 J","7","7","0.030","","0.773","0.789","8","757.465","5","83.198","51.924","45.626","9.6","0","Fullerton","Las Vegas NV","Yesnick Racing","Tru-Tech Racing Engines","320","US","US"
"Chloe Chambers","13","13","880","KA100 J","2","2","0.067","","0.840","0.119","8","756.795","8","83.265","51.883","45.666","9.6","0","Kosmic Kart","Monroe NY","Mike Doty Racing","Ocala Gran Prix","320","US","US"
"Andrew Chapman","14","14","850","KA100 J","9","9","0.001","","0.841","0.21","8","756.886","8","83.266","51.882","45.661","9.6","0","CompKart","Pasadena CA","Formula Works","P1 Engines","320","US","US"
"Rye Myers","15","15","860","KA100 J","17","17","0.762","","1.603","10.31","8","766.986","5","84.028","51.411","45.059","9.6","0","OTK","Loveland CO","Forward Direction Motorsports","Tru-Tech Racing Engines","320","US","US"
"Cole Schroeder","16","16","803","KA100 J","19","19","0.142","","1.745","10.324","8","767.0","4","84.17","51.325","45.059","9.6","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","320","US","US"
"Camryn Reed","17","17","809","KA100 J","15","15","0.101","","1.846","7.299","8","763.975","5","84.271","51.263","45.237","9.6","0","Tony Kart","Youngsville LA","RMS Mindshift Financial CMR","Allison Racing Engines","320","US","US"
"Hallie Schroeder","18","18","882","KA100 J","3","3","0.410","","2.256","5 Laps","3","385.022","3","84.681","51.015","33.66","3.6","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","320","US","US"
"Dylan Peck","19","19","849","KA100 J","10","10","0.070","","2.326","12.749","8","769.425","4","84.751","50.973","44.917","9.6","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
