"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","  KA100 Junior by Late Apex Kartworks","1073755782","Practice 5","Practice","2019-08-09 20:25:00 UTC","2019-08-09 20:37:07 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Connor Zilisch","1","1","872","KA100 J","12","12","","","","0","8","767.912","4","82.132","52.598","45.005","9.6","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Kyffin Simpson","2","2","877","KA100 J","18","18","0.001","","0.001","0 Laps","8","767.843","4","82.133","52.598","45.009","9.6","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Logan Adams","3","3","812","KA100 J","6","6","0.105","","0.106","1.134","8","769.046","7","82.238","52.53","44.939","9.6","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Caleb Shrader","4","4","821","KA100 J","17","17","0.059","","0.165","0 Laps","8","766.554","5","82.297","52.493","45.085","9.6","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Tyler Wettengel","5","5","833","KA100 J","19","19","0.009","","0.174","1.618","8","769.53","3","82.306","52.487","44.911","9.6","0","FA Kart","Davidson NC","Kart Sport Noth America","Allison Racing Engines","320","US","US"
"Ethan Ho","6","6","868","KA100 J","16","16","0.181","","0.355","0.281","8","768.193","3","82.487","52.372","44.989","9.6","0","Tony Kart","City of Industry CA","APM Racing","Tru-Tech Racing Engines","320","US","US"
"Adam Maxwell","7","7","841","KA100 J","13","13","0.012","","0.367","1.74","8","769.652","4","82.499","52.364","44.903","9.6","0","Top Kart","Greenwood IN","Top Kart USA","Woltjer Racing Engines","320","US","US"
"Jacob Yesnick","8","8","811","KA100 J","15","15","0.081","","0.448","0 Laps","8","767.237","3","82.58","52.313","45.045","9.6","0","Fullerton","Ranch Palos Verdes, CA","Yesnick Racing","Tru Tech ","320","US","US"
"Chloe Chambers","9","9","880","KA100 J","14","14","0.115","","0.563","1.368","8","769.28","4","82.695","52.24","44.925","9.6","0","Kosmic Kart","Monroe NY","Mike Doty Racing","Ocala Gran Prix","320","US","US"
"Logan Toke","10","10","857","KA100 J","1","1","0.023","","0.586","0 Laps","8","759.424","5","82.718","52.226","45.508","9.6","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Rowan Gill","11","11","859","KA100 J","11","11","0.026","","0.612","0 Laps","8","767.301","8","82.744","52.209","45.041","9.6","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"AJ Zarcone","12","12","808","KA100 J","10","10","0.544","","1.156","2.939","8","770.851","8","83.288","51.868","44.834","9.6","0","Fullerton","Las Vegas NV","Yesnick Racing","Tru-Tech Racing Engines","320","US","US"
"Danny Dyszelski","13","13","818","KA100 J","8","8","0.259","","1.415","1 Lap","7","733.704","3","83.547","51.707","41.216","8.4","0","Tony Kart","Charlotte NC","Nitro Kart","320","US","US"
"Andrew Chapman","14","14","850","KA100 J","2","2","0.114","","1.529","0 Laps","8","766.036","8","83.661","51.637","45.115","9.6","0","CompKart","Pasadena CA","Formula Works","P1 Engines","320","US","US"
"Hallie Schroeder","15","15","882","KA100 J","7","7","0.094","","1.623","0 Laps","8","767.438","6","83.755","51.579","45.033","9.6","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","320","US","US"
"Rye Myers","16","16","860","KA100 J","9","9","0.023","","1.646","0 Laps","8","765.886","8","83.778","51.565","45.124","9.6","0","OTK","Loveland CO","Forward Direction Motorsports","Tru-Tech Racing Engines","320","US","US"
"Dylan Peck","17","17","849","KA100 J","5","5","0.030","","1.676","1.692","8","769.604","3","83.808","51.546","44.906","9.6","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Cole Schroeder","18","18","803","KA100 J","3","3","0.110","","1.786","4 Laps","4","426.097","3","83.918","51.479","40.554","4.8","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","320","US","US"
"Camryn Reed","19","19","809","KA100 J","4","4","0.463","","2.249","1 Lap","7","713.778","2","84.381","51.196","42.366","8.4","0","Tony Kart","Youngsville LA","RMS Mindshift Financial CMR","Allison Racing Engines","320","US","US"
