"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","X30 Senior by PSL Karting","1073755827","Practice 4","Practice","2019-08-09 19:25:00 UTC","2019-08-09 19:37:39 UTC","PROVISIONAL","9","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Jarsocrak","1","1","338","X30 S","14","14","","","","0","9","762.026","3","76.228","56.672","51.022","10.799999999999999","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Colin Neal","2","2","379","X30 S","49","49","0.103","","0.103","1 Lap","8","722.469","4","76.331","56.596","47.836","9.6","0","Kosmic Kart","Peebles OH","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Alex Bertagnoli","3","3","304","X30 S","24","24","0.017","","0.120","0 Laps","9","761.545","6","76.348","56.583","51.054","10.799999999999999","0","Kart Republic","Lakewood IL","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Jak Crawford","4","4","352","X30 S","29","29","0.038","","0.158","1 Lap","8","701.374","7","76.386","56.555","49.275","9.6","0","FA Kart","Conroe TX","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Ryan Norberg","5","5","N1","X30 S","44","44","0.073","","0.231","1 Lap","8","724.876","4","76.459","56.501","47.677","9.6","0","Kosmic Kart","Orlando FL","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Matthew Mockabee","6","6","363","X30 S","16","16","0.008","","0.239","0 Laps","9","760.931","3","76.467","56.495","51.095","10.799999999999999","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
"Braden Eves","7","7","341","X30 S","7","7","0.009","","0.248","0 Laps","9","743.308","3","76.476","56.488","52.307","10.799999999999999","0","New Albany OH","365","US","US"
"Austin McCusker","8","8","326","X30 S","13","13","0.060","","0.308","0 Laps","9","760.805","3","76.536","56.444","51.104","10.799999999999999","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Billy Musgrave","9","9","332","X30 S","12","12","0.006","","0.314","4 Laps","5","449.199","3","76.542","56.44","48.086","6.0","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","Tru-Tech Racing Engines","365","US","US"
"Joey Brienza","10","10","335","X30 S","30","30","0.005","","0.319","1 Lap","8","701.745","5","76.547","56.436","49.249","9.6","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Austin Garrison","11","11","329","X30 S","11","11","0.052","","0.371","0 Laps","9","760.238","3","76.599","56.398","51.142","10.799999999999999","0","CRG Kart","Davie FL","CRG Nordam","Allison Racing Engines","365","US","US"
"Hannah Greenemeier","12","12","308","X30 S","1","1","0.003","","0.374","4 Laps","5","424.832","5","76.602","56.395","50.844","6.0","0","Kosmic Kart","Parker CO","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Dylan Christie","13","13","323","X30 S","15","15","0.013","","0.387","0 Laps","9","761.327","3","76.615","56.386","51.069","10.799999999999999","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Elliott Budzinski","14","14","392","X30 S","10","10","0.024","","0.411","1 Lap","8","671.717","2","76.639","56.368","51.45","9.6","0","Kosmic Kart","Ann Arbor MI","Allison Racing Engines","365","US","US"
"Samuel Lupien","15","15","N2","X30 S","28","28","0.089","","0.500","7.232","9","769.258","3","76.728","56.303","50.542","10.799999999999999","0","Kosmic Kart","Rolison Performance Group (RPG)","365","CA"
"Aaron Benoit","16","16","365","X30 S","40","40","0.068","","0.568","1 Lap","8","712.747","4","76.796","56.253","48.488","9.6","0","CompKart","Jupiter FL","COMPKART","365","US","US"
"Jesus Rios Jr.","17","17","337","X30 S","21","21","0.022","","0.590","3 Laps","6","530.635","2","76.818","56.237","48.847","7.199999999999999","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Oliver Hodgson","18","18","319","X30 S","47","47","0.034","","0.624","4 Laps","5","493.086","2","76.852","56.212","43.806","6.0","0","CompKart","COMPKART","365","GB"
"Tyler Ferris","19","19","382","X30 S","25","25","0.017","","0.641","6.045","9","768.071","2","76.869","56.2","50.62","10.799999999999999","0","Kart Republic","Allenwood NJ","Ferris","Comet","365","US","US"
"Jacob Gulick","20","20","315","X30 S","45","45","0.008","","0.649","1 Lap","8","725.34","6","76.877","56.194","47.647","9.6","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Brandon Lemke","21","21","311","X30 S","6","6","0.024","","0.673","2 Laps","7","589.599","6","76.901","56.176","51.289","8.4","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jake Drew","22","22","394","X30 S","37","37","0.027","","0.700","1 Lap","8","706.263","3","76.928","56.156","48.934","9.6","0","CompKart","Fullerton CA","Formula Works","The Best one","365","US","US"
"Thomas Nepveu","23","23","324","X30 S","33","33","0.027","","0.727","1 Lap","8","703.881","8","76.955","56.137","49.099","9.6","0","BirelART","Oka QC","PSL Karting","PSL Karting","365","CA","CA"
"Emiliano Richards","24","24","320","X30 S","34","34","0.011","","0.738","1 Lap","8","707.655","5","76.966","56.129","48.837","9.6","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Sebastian Montoya","25","25","358","X30 S","32","32","0.020","","0.758","1 Lap","8","703.806","2","76.986","56.114","49.104","9.6","0","Tony Kart","Key Biscayne FL","Team Montoya","OGDEN Engines","365","US","US"
"Finnegan Bayliff","26","26","349","X30 S","18","18","0.031","","0.789","0.082","9","762.108","3","77.017","56.092","51.016","10.799999999999999","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","365","US","US"
"Jenson Altzman","27","27","313","X30 S","3","3","","","0.789","0 Laps","9","741.432","2","77.017","56.092","52.439","10.799999999999999","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Edward Portz","28","28","300","X30 S","35","35","0.003","","0.792","1 Lap","8","706.803","5","77.02","56.089","48.896","9.6","0","OTK","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jake Venberg","29","29","368","X30 S","41","41","0.009","","0.801","1 Lap","8","716.767","3","77.029","56.083","48.217","9.6","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Arias Deukmedjian","30","30","301","X30 S","42","42","0.003","","0.804","1 Lap","8","723.64","3","77.032","56.081","47.759","9.6","0","Praga","Merritt Island FL","Leading Edge Motorsports","Woltjer Racing Engines","365","US","US"
"Phil Arscott","31","31","330","X30 S","2","2","0.024","","0.828","0 Laps","9","737.024","4","77.056","56.063","52.753","10.799999999999999","0","Kosmic Kart","Portland OR","Velocity57","AV Performance","365","US","US"
"Ben Varner","32","32","350","X30 S","43","43","0.068","","0.896","1 Lap","8","723.681","8","77.124","56.014","47.756","9.6","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Cooper Becklin","33","33","391","X30 S","36","36","0.025","","0.921","1 Lap","8","707.104","5","77.149","55.996","48.875","9.6","0","BirelART","West Linn OR","PSL Karting","Woltjer Racing Engines","365","US","US"
"Xander Clements","34","34","336","X30 S","23","23","0.014","","0.935","1 Lap","8","690.374","6","77.163","55.985","50.06","9.6","0","Vemme Kart","Woodstock GA","Elite Karting Group","Allison Racing Engines","365","US","US"
"Jacob Andrew","35","35","366","X30 S","20","20","0.003","","0.938","5.063","9","767.089","3","77.166","55.983","50.685","10.799999999999999","0","OTK","Creston OH","Ocala Gran Prix","Ocala Gran Prix","365","US","US"
"Nick Persing","36","36","399","X30 S","31","31","0.001","","0.939","1 Lap","8","707.015","2","77.167","55.982","48.882","9.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Alejandro Jaramillo","37","37","380","X30 S","8","8","0.210","","1.149","0 Laps","9","760.714","9","77.377","55.831","51.11","10.799999999999999","0","Exprit","Dallas TX","Crosslink Competition","Comet","365","US","US"
"Tahlon Yockel","38","38","314","X30 S","4","4","0.097","","1.246","0 Laps","9","743.425","2","77.474","55.761","52.298","10.799999999999999","0","Kosmic Kart","Mooresville NC","Comet Kart Sales","Comet Racing Engines","365","US","US"
"Luigi Luciani","39","39","317","X30 S","9","9","0.011","","1.257","5 Laps","4","362.949","2","77.485","55.753","47.61","4.8","0","Kosmic Kart","Plantation FL","TEAM ORION RACING","VM MOTORSPORT","365","US","US"
"Worawong Komarakul","40","40","347","X30 S","17","17","0.048","","1.305","4.921","9","766.947","6","77.533","55.718","50.695","10.799999999999999","0","GFC","San Francisco CA","GFC","SwedeTech","365","US","TH"
"Pablo Perez De Lara","41","41","312","X30 S","39","39","0.110","","1.415","1 Lap","8","724.988","7","77.643","55.639","47.67","9.6","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Ricardo Escotto","42","42","375","X30 S","38","38","0.059","","1.474","1 Lap","8","720.503","2","77.702","55.597","47.966","9.6","0","Tony Kart","ORSOLON RACING","BN RACING","365","MX"
"Jackson Dunn","43","43","334","X30 S","5","5","0.091","","1.565","0 Laps","9","752.39","6","77.793","55.532","51.675","10.799999999999999","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru-Tech Racing Engines","365","US","US"
"Bill McBrayer","44","44","346","X30 S","19","19","0.091","","1.656","3 Laps","6","537.303","2","77.884","55.467","48.241","7.199999999999999","0","Energy Kart","Mason OH","Trinity Karting Group","Tru-Tech Racing Engines","365","US","US"
"Daniel Berry","45","45","345","X30 S","27","27","0.617","","2.273","1 Lap","8","709.94","5","78.501","55.031","48.68","9.6","0","Vemme Kart","Flowood MS","VemmeKart USA","Allison Racing Engines","365","US","US"
"Danny Keirle","46","46","370","X30 S","46","46","0.171","","2.444","7 Laps","2","277.085","1","78.672","54.912","31.182","2.4","0","Nitro Kart","Nitro Kart","Woltjer Racing Engines","365","GB"
"Brennan Hanville","47","47","307","X30 S","22","22","0.137","","2.581","1 Lap","8","701.92","1","78.809","54.816","49.236","9.6","0","Tony Kart","Franklin IN","Comet Racing Engines","365","US","US"
"Jack Manzari","48","48","310","X30 S","48","48","0.054","","2.635","1 Lap","8","739.631","6","78.863","54.779","46.726","9.6","0","CompKart","Charlotte NC","J3 Competition","Woltjer Racing Engines","365","US","US"
"Matthew Duncovich","49","49","306","X30 S","26","26","5.188","","7.823","8 Laps","1","155.133","1","84.051","51.397","27.847","1.2","0","Kart Republic","Islip Terrace NY","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Trey Brown","50","50","328","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
