"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","    SSE Shifter Friday Practice","1073755770","Practice 2","Practice","2019-08-09 13:40:00 UTC","2019-08-09 13:48:10 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Danny Formal","1","1","137","Pro","3","1","","","","0","3","307.407","3","72.588","59.514","42.159","3.5999999999999996","0","Formula K","Formula K Leading Edge Motorsports","Iame Woltjer","390","CR"
"Baylor Griffin","2","1","231","Pro 2","2","2","0.907","","0.907","0","5","457.399","5","73.495","58.78","47.224","6.0","0","CRG Kart","Tampa FL","ORSOLON RACING","Legree","390","US","US"
"Aaron Bromberek","3","2","272","Pro 2","1","1","0.111","","1.018","0 Laps","5","444.87","4","73.606","58.691","48.554","6.0","0","DR Kart","Lemont IL","DRT RACING","L.A.D","390","US","US"
"John Crow","4","1","731","G1","6","2","0.386","","1.404","0","4","433.814","3","73.992","58.385","39.833","4.8","0","Aluminos","Corona CA","Musgrave Racing Company","Musgrave Racing Company","410","US","US"
"Justin Peck","5","2","749","G1","4","1","1.152","","2.556","56.842","5","490.656","4","75.144","57.49","44.023","6.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","410","US","US"
"Ken Schilling","6","1","421","G2","5","1","1.563","","4.119","0","4","427.938","3","76.707","56.318","40.38","4.8","0","Aluminos","Aluminos","SwedeTech","420","US","US"
"AJ Myers","7","2","N1","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","390","US","US"
"Kyle Wick","8","3","N2","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","390","US","US"
"Billy Musgrave","9","4","N3","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"Zach Schiff","10","5","108","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBKart","Dublin OH","TBKart Indy","TBKart Indy","390","US","US"
"Vincenzo Sarracino","11","6","110","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBKart","Naples FL","TBKart Indy","BORDOGNA","390","US","US"
"Davide Greco","12","7","115","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","PSL Karting","390","CA"
