"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755802","Qualifying","Qualifying","2019-08-10 13:35:00 UTC","2019-08-10 13:44:41 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","116","Pro","5","4","","","","0","3","296.499","3","71.438","60.472","43.71","3.6","0","Croc Promotion","Garland TX","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","385","US","US"
"Billy Musgrave","2","2","N3","Pro","4","3","0.334","","0.334","0 Laps","3","295.558","2","71.772","60.191","43.849","3.6","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","385","US","US"
"Andrew Bujdoso","3","3","177","Pro","15","11","0.012","","0.346","1 Lap","2","231.186","2","71.784","60.181","37.373","2.4","0","CM Kart","Girard OH","Checkered Motorsports","Fisher Racing Engines","385","US","US"
"AJ Myers","4","4","N1","Pro","6","5","0.097","","0.443","5.065","3","301.564","3","71.881","60.099","42.976","3.6","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","385","US","US"
"Hunter Pickett","5","5","136","Pro","9","8","0.086","","0.529","1:15.275","4","371.774","3","71.967","60.028","46.48","4.8","0","GFC","Alamo CA","Pickett Racing","SwedeTech","385","US","US"
"Rory van der Steur","6","6","129","Pro","7","6","0.056","","0.585","1.946","3","298.445","3","72.023","59.981","43.425","3.6","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","385","US","US"
"Mathias Ramirez","7","7","141","Pro","10","9","0.003","","0.588","1:15.613","4","372.112","3","72.026","59.978","46.438","4.8","0","BirelART","Bradenton FL","PSL Karting","DLR","385","US","US"
"Kyle Wick","8","8","N2","Pro","30","17","0.031","","0.619","38.845","3","335.344","3","72.057","59.953","38.647","3.6","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","385","US","US"
"Cody Hodgson","9","9","155","Pro","2","1","0.028","","0.647","1:05.083","4","361.582","3","72.085","59.929","47.79","4.8","0","Aluminos","Escalon CA","Aluminos","Aluminos","385","US","US"
"Danny Formal","10","10","137","Pro","31","18","0.175","","0.822","42.091","3","338.59","1","72.26","59.784","38.276","3.6","0","Formula K","Formula K Leading Edge Motorsports","Iame Woltjer","385","CR"
